Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bishop David Oyedepo,Almighty God,1,1,32,,,,
2,up,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],13,2,2,,,,
3,up,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),3,2,33,,,,
4,up,Nathaniel Bassey,Iba (feat. Dunsin Oyekan & Dasola Akinbule),9,3,7,,,,
5,up,Isaac Oyedepo,Call to Surrender,6,4,25,,,,
6,up,Isaac Oyedepo,Intro (Scripture & Prayer),10,2,10,,,,
7,up,Swazi,Tongues of Worship,7,2,56,,,,
8,down,Ebenezer Obey,Baba Loran Mi Wa,5,1,175,,,,
9,up,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,16,1,71,,,,
10,-,MusicBySerafu,Ogo Tuntun,-,4,2,,,,
11,down,Ebenezer Obey,Ota Mi Dehin,8,1,183,,,,
12,up,Sinach,He Did It Again,12,8,9,,,,
13,up,Hillsong Worship,I Surrender,61,8,10,,,,
14,up,Mercy Chinwo,Amazing God,62,14,6,,,,
15,up,Sinach,Always Win (Solo Version),25,8,30,,,,
16,up,Elijah Oyelade,Sweet Jesus,30,9,9,,,,
17,up,Sinach,I Know Who I Am,20,17,2,,,,
18,up,Kayode Adejumo,OLU Sohun Gbogbo,18,1,27,,,,
19,up,Dunsin Oyekan,Most High,27,19,26,,,,
20,down,Ebenezer Obey,Aiye Wa a Toro,4,1,144,,,,
21,up,Margie Rose,Under an Open Heaven,65,5,20,,,,
22,up,Promise Keepers,People Of God,32,15,6,,,,
23,up,Angelix,HOLD UNTO JESUS,69,15,2,,,,
24,-,Eben,Agunechemba One (Live) [feat. Phil Thompson],-,7,36,,,,
25,-,Point Worship,Dwell Among Us,-,8,19,,,,
26,down,Littlepiano,Who Is On the Lord's Side?,19,3,2,,,,
27,-,Mercy Chinwo,Obinasom,-,9,37,,,,
28,up,Sammie Okposo,Nobody Can,38,28,16,,,,
29,up,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),34,3,74,,,,
30,down,Isaac Oyedepo,Be Pleased,26,3,85,,,,
31,up,Chris Morgan,I Lavish My Love,43,3,18,,,,
32,down,MOGmusic,Jesus,23,23,5,,,,
33,-,Samsong,The World of My Dream,-,33,1,,,,
34,-,Prospa Ochimana & Dunsin Oyekan,My Worship (Live),-,34,1,,,,
35,-,Nothando Hlophe,Uyangilwela (Live),-,35,19,,,,
36,-,Don Moen,You Will Be My Song,-,6,13,,,,
37,up,Mercy Chinwo,Igwe,66,23,40,,,,
38,-,Frank Edwards,Most High,-,38,18,,,,
39,-,Bunmi Sunkanmi,Encounter,-,7,43,,,,
40,up,Chris Morgan,Amanamo,52,5,15,,,,
41,up,Nosa,Always Pray For You,78,1,134,,,,
42,-,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),-,15,30,,,,
43,up,Deborah Lukalu,Ma consolation,56,43,19,,,,
44,up,Dunsin Oyekan,Kaabo,95,9,19,,,,
45,down,Michael W. Smith,Christ Be All Around Me,39,5,14,,,,
46,up,G.U.C,Desperate,99,6,29,,,,
47,down,Hillsong Worship,Our Father,29,9,10,,,,
48,-,Hillsong Worship,The Lord's Prayer (Instrumental),-,21,5,,,,
49,up,Mercy Chinwo,Eze (feat. Preye Odede),70,26,41,,,,
50,down,Ebenezer Obey,Inter Reformers A Tunde,28,3,23,,,,
51,down,Don Moen,I Offer My Life,35,7,11,,,,
52,-,Dr Tumi,Nothing Without You,-,8,1,,,,
53,up,Frank Edwards,No One Like You,57,49,14,,,,
54,down,Nathaniel Bassey,Wonderful Wonder,42,13,8,,,,
55,up,Don Moen,Sing for Joy,59,40,4,,,,
56,-,Tye Tribbett,African Medley (Live),-,14,7,,,,
57,-,Chris Morgan & Tope Alabi,Daily As I Live,-,57,1,,,,
58,-,Sinach,Way Maker,-,13,10,,,,
59,up,Joe Pace,What a Mighty God,68,21,21,,,,
60,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heaven & Temple",Bigger Everyday,93,25,13,,,,
61,down,The Faith Crew,Answered Prayer,17,6,3,,,,
62,-,Kari Jobe,I Am Not Alone (Demonstration),-,7,6,,,,
63,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,12,7,,,,
64,-,Malawi Music,Let All the Other Names Fade Away,-,43,4,,,,
65,down,Don Moen,Heal Me O Lord,60,11,4,,,,
66,-,Vineyard Worship,All Who Are Thirsty,-,9,16,,,,
67,down,Ada,Cheta,37,7,40,,,,
68,down,Nathaniel Bassey,Elshaddai Adonai (feat. Ntokozo Mbambo),50,42,27,,,,
69,down,Nosa,Dry Bones,24,24,15,,,,
70,-,Tim Godfrey,Miracles Everywhere,-,8,25,,,,
71,-,Steve Crown,You Are Great,-,11,16,,,,
72,down,Jekalyn Carr,Changing Your Story,49,4,17,,,,
73,up,Dunsin Oyekan,WITH Joy,92,26,37,,,,
74,down,Don Moen,Give Thanks,47,14,10,,,,
75,-,John Owonibi & RMC,On Time,-,8,13,,,,
76,-,Tope Alabi,Best Of Tope Alabi,-,45,2,,,,
77,-,Testimony,Back To Life,-,40,1,,,,
78,up,Frank Edwards,No Other Name,82,20,6,,,,
79,-,Tye Tribbett,You Alone,-,14,4,,,,
80,down,Bryan & Katie Torwalt,Enter the Gates,14,2,13,,,,
81,-,Kari Jobe,The Blessing (Live),-,7,10,,,,
82,down,Eben,Jesus at the Centre,72,13,18,,,,
83,down,Travis Greene,Thank You For Being God,55,1,27,,,,
84,-,Testimony,Addiction,-,15,2,,,,
85,down,Sinach,Omemma,36,10,13,,,,
86,down,P-Shantel,You Reign in Majesty (feat. Preye Odede),76,9,22,,,,
87,down,Travis Greene,Good & Loved (feat. Steffany Gretzinger),15,15,25,,,,
88,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,8,68,,,,
89,down,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),33,10,25,,,,
90,down,Frank Edwards,Don't Cry (feat. Nathaniel Bassey),11,9,13,,,,
91,-,Bucy Radebe,Uzugcin'impilo Yam',-,38,12,,,,
92,down,Preye Odede,Done Me Well (feat. Tim Godfrey),74,8,26,,,,
93,-,Mercy Chinwo,Oh Jesus,-,21,37,,,,
94,-,Samsong,One Love (feat. Onyeka Onwenu),-,9,51,,,,
95,down,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,85,55,4,,,,
96,-,Steve Crown,You Are Yahweh,-,14,16,,,,
97,down,Jvson,I Know Who I Am,45,17,7,,,,
98,-,Ema Onyx,See How Far,-,73,4,,,,
99,down,Osita Peter,Nani Gi (Only You),79,20,2,,,,
100,-,Purist Ogboi,The Mighty Chorus (feat. Evans Ogboi),-,36,6,,,,
