Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Alowo Ma Jaiye,4,1,36,,,,
2,down,Yinka Ayefele,Baba Ese,1,1,40,,,,
3,down,Ebenezer Obey,Aiye Wa a Toro,2,1,28,,,,
4,down,Ebenezer Obey,Ota Mi Dehin,3,1,34,,,,
5,up,Jonathan Traylor,I Trust You (Radio Edit),12,5,2,,,,
6,up,Cody Carnes,Full of Faith,8,5,2,,,,
7,down,David Brinson,Building Your Faith,6,4,4,,,,
8,up,Ebenezer Obey,Oro Seniwo,19,2,35,,,,
9,down,Chris Tomlin,Faithful,5,5,2,,,,
10,-,Faith Berry,Your Choice,-,3,8,,,,
11,up,Chris Tomlin,"O, Come All Ye Faithful (Live)",14,11,2,,,,
12,down,Ebenezer Obey,Baba Loran Mi Wa,7,1,33,,,,
13,-,Sinach,Omemma,-,10,6,,,,
14,-,Sinach,Always Win (Solo Version),-,8,8,,,,
15,up,Branan Murphy,Good,21,7,30,,,,
16,-,William Murphy,Your Love,-,6,2,,,,
17,up,WorshipMob,Spontaneous Worship,23,1,12,,,,
18,down,Chris Morgan,Abasi,13,2,7,,,,
19,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,2,12,,,,
20,up,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),31,16,6,,,,
21,up,Kierra Sheard,It Keeps Happening (Live),38,21,12,,,,
22,down,Nosa,Always Pray For You,11,1,34,,,,
23,-,Jekalyn Carr,Power of Love,-,20,9,,,,
24,-,Kirk Franklin,Love Theory,-,15,1,,,,
25,up,solomon lange,You Have Done Me Well (Swahili),39,25,3,,,,
26,-,Anna Ly,This Isn't Where It Ends,-,7,19,,,,
27,-,Rhett Walker Band,You Met Me There,-,25,5,,,,
28,-,Jor'dan Armstrong,Clout,-,20,15,,,,
29,up,Limoblaze,Blow My Mind,45,19,15,,,,
30,up,Glowreeyah Braimah,Stronger (feat. House of Praise Choir),30,30,4,,,,
31,up,Tobi Osho,You Are Enough (Live),36,8,14,,,,
32,-,Tamela Mann,Touch from You,-,9,5,,,,
33,-,Titus Showers,It's Gonna Be Alright (feat. Jermaine Dolly) [Remix],-,21,8,,,,
34,-,Mercy Chinwo,Onye,-,22,5,,,,
35,-,Chris Christian,Make a Joyful Noise (Live),-,35,1,,,,
36,-,God's Anointed Soldiers,What Do You Think,-,36,1,,,,
37,-,Dunsin Oyekan,Amazing,-,4,2,,,,
38,-,Onos,Hallelujah Oh,-,12,8,,,,
39,-,Testimony Jaga,Jesus,-,35,12,,,,
40,-,Douglas Miller,My Soul Has Been Anchored In the Lord,-,40,1,,,,
41,-,Kholeka,Thank You Jesus,-,37,3,,,,
42,-,Chicago Mass Choir,Everybody Let's Praise the Lord,-,42,1,,,,
43,-,Simeon Wood & John Greighty,Isn't He Beautiful (Instrumental),-,43,1,,,,
44,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,12,2,,,,
45,-,Mercy Chinwo,Strong Tower,-,15,8,,,,
46,-,Lakewood Church,I Will Return (Split Trax),-,21,2,,,,
47,-,Rich Tolbert Jr.,Isn't He Beautiful (feat. Dante Bowe),-,36,1,,,,
48,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),33,1,16,,,,
49,-,Church Music UK,Come and See (We Worship at Your Feet),-,49,1,,,,
50,-,Trax,I Will Enter His Gates,-,40,3,,,,
51,-,Dunsin Oyekan,More Than a Song,-,20,7,,,,
52,-,Jeremy Riddle,One Thirst and Hunger,-,52,1,,,,
53,-,Solly Moholo,Taliban O Tlisitse Mathatha,-,53,1,,,,
54,-,The Mighty Clouds of Joy,Hard Times,-,54,2,,,,
55,-,Douglas Miller,Trouble Won't Last Always,-,55,1,,,,
56,-,Travis Greene,You Waited (Live),-,36,1,,,,
57,-,4Him,The King and I,-,57,1,,,,
58,-,The Celebration Choir,Praise My Soul the King of Heaven,-,13,1,,,,
59,-,"London Philharmonic Concert Society, National Philharmonic Orchestra & John Alldis",O Sacred Head,-,59,1,,,,
60,-,J.J. Hairston,Onaga (feat. Tim Godfrey) [Live],-,3,22,,,,
61,-,Aline Barros,Como Israel,-,49,2,,,,
62,-,Fernandinho,Derrama (Ao Vivo),-,62,1,,,,
63,-,Judikay,Imegi,-,15,4,,,,
64,-,Haven,Surely Goodness,-,51,2,,,,
65,-,Lamont Hiebert,Sing For Joy (Original Key With Background Vocals),-,65,1,,,,
66,-,EBEN,One Love (feat. Dusky),-,66,1,,,,
67,-,Mercy Chinwo,Oh Jesus,-,21,3,,,,
68,-,Kathryn Scott,At the Foot of the Cross (Ashes to Beauty) [Low Key Without Background Vocals],-,41,2,,,,
69,-,Prospa Ochimana,Desperate for You,-,27,6,,,,
70,-,Integrity's Hosanna! Music & Steve Merkel,Lord You Are Good,-,70,1,,,,
71,-,Dino,Let's Just Praise the Lord,-,71,1,,,,
72,-,Downhere,What It's Like,-,24,2,,,,
73,-,Judikay,Holy Ghost,-,66,3,,,,
74,-,John Bidden,Mighty God,-,74,1,,,,
75,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,4,5,,,,
76,-,Lawrence Flowers & Intercession,Job Experience,-,76,1,,,,
77,-,Michael W. Smith,Healing Rain / Let It Rain,-,77,1,,,,
78,-,Onos,Your Name,-,60,1,,,,
79,-,Mairo,Ole Halleluyah (feat. Nathaniel Bassey),-,77,3,,,,
80,-,Pat Uwaje-King,Miracle,-,50,4,,,,
81,-,Praise Team Egypt & Ron Kenoly,"Pt. 27: 12. To Him, Eph. 3 20-21",-,38,6,,,,
82,-,Matthew West,Untold,-,78,1,,,,
83,-,Mercy Chinwo,Udeme,-,28,3,,,,
84,down,Mercy Chinwo,Tasted of Your Power,66,2,7,,,,
85,-,Mercy Chinwo,Na You Dey Reign,-,8,15,,,,
86,down,Mercy Chinwo,Sure Thing,68,64,2,,,,
87,-,Equippers Worship,Heaven Is Here (feat. Equippers Revolution) [Live],-,86,1,,,,
88,-,Judikay,Song of Angels (Ndi Mo Zi),-,15,4,,,,
89,down,Judikay,Omemma,64,7,6,,,,
90,-,Hollyn,Lovely (Radio Mix),-,90,1,,,,
91,-,Ebenezer Obey,Igbekele Mi Medley,-,91,1,,,,
92,-,Preye Odede,Most High God (feat. Joe Mettle),-,92,1,,,,
93,-,Midnight Crew,Surulere,-,23,17,,,,
94,down,Moses Bliss,Too Faithful,70,4,15,,,,
95,-,Tim Godfrey,Ebezina,-,35,4,,,,
