Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Aiye Wa a Toro,6,1,66,,,,
2,up,Ebenezer Obey,Ota Mi Dehin,2,1,90,,,,
3,up,Shaneen Bonner,Prophetic Declarations,4,1,30,,,,
4,-,Ebenezer Obey,Baba Loran Mi Wa,-,1,86,,,,
5,down,Ebenezer Obey,Oro Awa Eda Nile Aiye,1,1,29,,,,
6,up,Femi Ajide,Ebube Dike,29,6,3,,,,
7,down,More Than a Conqueror,More Than a Conqueror,5,2,12,,,,
8,up,United Pursuit,Never Going Back (Live) [feat. Brock Human],20,1,27,,,,
9,up,P-Shantel,You Reign in Majesty (feat. Preye Odede),28,9,4,,,,
10,up,Dr Becky Paul-Enenche,"Adonai (feat. Deborah Paul-Enenche, Dannie Paul-Enenche, Destiny Paul-Enenche & Paul-Daniel Paul-Enenche)",27,10,9,,,,
11,up,Isaac Oyedepo,Dwell (feat. David Nathaniel),13,4,19,,,,
12,-,Faith Berry,Your Choice,-,3,21,,,,
13,-,Among the Thirsty,Completely,-,13,3,,,,
14,up,Various Artists,Medley: 1) Heavenly Father I Appreciate You 2) In Moments Like These 3) I Worship You Almighty God 4) How Great Thou Are 5) Let Your Living Water 6) O Magnify The Lord 7) Give Thanks 8) God Will Make,21,14,2,,,,
15,-,The Mandate,How Deep the Father's Love for Us (feat. Stuart Townend & Robin Mark) [Live],-,11,15,,,,
16,-,Amy Grant,Better Than a Hallelujah,-,16,1,,,,
17,up,Tim Godfrey,Iyanu a Sele (feat. Pastor E.A Adeboye & Tope Alabi),32,4,17,,,,
18,-,Phil Thompson,My Worship,-,10,4,,,,
19,-,Travis Greene,While I'm Waiting (feat. Chandler Moore) [Live],-,7,7,,,,
20,up,Fadeshola,Fowokanmi,24,10,4,,,,
21,up,Oluwatoyin Adesemowo,Agbanilágbàtán,31,17,7,,,,
22,-,Frank Edwards,Mine Ruwe,-,9,1,,,,
23,down,Todd Dulaney,King of Glory (feat. Shana Wilson-Williams),10,3,21,,,,
24,down,Maverick City Music,Take Me Back (feat. Dante Bowe),17,14,6,,,,
25,down,Tye Tribbett,What Can I Do (Live),15,5,43,,,,
26,down,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),12,12,6,,,,
27,down,Maverick City Music,Real Thing (feat. Dante Bowe),14,9,5,,,,
28,up,Dunsin Oyekan,One on One (Live),78,20,4,,,,
29,-,Sunmisola Agbebi,Moment of Worship,-,5,3,,,,
30,up,Ada,Jesus (You Are Able),59,5,12,,,,
31,-,Dunsin Oyekan,Holy,-,4,9,,,,
32,down,Travis Greene,Thank You For Being God,7,1,9,,,,
33,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),8,1,20,,,,
34,up,Sayotheartist,Kaare,58,34,2,,,,
35,-,Don Moen,God Is Here,-,35,1,,,,
36,down,Tasha Cobbs Leonard,Break Every Chain,35,10,2,,,,
37,-,Don Moen,God Is Good,-,20,3,,,,
38,up,J.J. Hairston,Thankful,44,9,14,,,,
39,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),64,1,57,,,,
40,-,Oyije & A Mose,Balance,-,40,1,,,,
41,up,Seyi Oluwafemi,Great God (feat. Tee Tee Solo),76,31,21,,,,
42,up,"Limoblaze, Marizu & Manuel The Creator",All That I Need,45,26,11,,,,
43,down,Kory Miller,Let Go,41,37,8,,,,
44,-,Deitrick Haddon,He’s Able (The Lost Verse),-,15,28,,,,
45,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,2,29,85,2020-03-22,78,2020-03-29
46,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,24,1,,,,
47,down,Mike Aremu,Higher Than the Highest,43,43,2,,,,
48,-,BrvndonP,Fill The Room (feat. Kristal Stallworth-Little),-,31,12,,,,
49,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,8,13,,,,
50,-,Onos,Kidie Mevwo Kpevwen (Live),-,13,10,,,,
51,down,Rhett Walker Band,Good to Me,42,29,24,,,,
52,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,2,51,,,,
53,down,Nikki Giovanni Worship,Victory: The Winner's Chant,46,31,13,,,,
54,up,EBEN,Ogo (feat. Todd Dulaney),68,27,2,,,,
55,-,Mojisola,Pray,-,55,10,,,,
56,-,Lydia Shadeed,في الطريق,-,15,6,,,,
57,-,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),-,16,39,,,,
58,up,LeinaDaniels,Lifting Up,70,25,13,,,,
59,-,Marvin Sapp,Thank You for It All,-,12,27,,,,
60,-,Bridge Music,WAITING (feat. Reggie Dartey & AP),-,60,3,,,,
61,-,Kierra Sheard,Sunday Flow (feat. Sir The Baptist),-,34,26,,,,
62,up,Glowreeyah Braimah,Stronger (feat. House of Praise Choir),69,30,33,,,,
63,down,Toluwanimee,Alade Ogo,40,12,9,,,,
64,up,Jonathan McReynolds & Mali Music,Movin' On,72,19,36,,,,
65,-,Jekalyn Carr,Power of Love,-,20,42,,,,
66,-,Jordan May & Gabby Callwood,Down For You (Video Version),-,66,1,,,,
67,up,Henrisoul,Shalaye (feat. Mike Abdul & Nolly),75,21,43,,,,
68,down,Onome Ovwori,Secret Place,57,14,22,,,,
69,-,Israel Odebode,Your Presence (feat. JayMikee),-,28,8,,,,
70,-,Emily Yoneh,Big Things,-,45,9,,,,
71,-,Anthony Evans,Your Great Name / Forever Reign,-,71,1,,,,
72,-,Sinach,Fire in Me,-,11,7,,,,
73,-,Revelation Tree,In His Presence,-,34,5,,,,
74,-,Demilade,Lead Me,-,51,9,,,,
75,-,Dunsin Oyekan,One on One,-,14,2,,,,
76,-,MercyMe,Bless Me Indeed (Jabez's Song),-,76,1,,,,
77,-,Tasha Cobbs Leonard,One Place (feat. Pastor Bertha Cobbs) [Live],-,57,3,,,,
78,-,LaCretia Logan,His Blood Still Works,-,78,1,,,,
79,-,Mary Alessi,Gloria a Dios,-,79,1,,,,
80,-,Dj Horphuray & NaffymaR,For Me,-,80,1,,,,
81,-,마커스,하나님 자녀들에게,-,81,1,,,,
82,-,Tope Alabi,Halleluyah,-,27,8,,,,
83,-,Mercy Chinwo,Igwe,-,23,19,,,,
84,-,Nosa,We Raise a Sound (feat. 121SELAH),-,5,26,,,,
85,-,Renee Bondi,All I Ever Have to Be,-,85,1,,,,
86,-,Petra,I Am What God Says,-,86,1,,,,
87,-,Daryl Coley,Desperate Desire,-,51,1,,,,
88,-,Jekalyn Carr,Jehovah Jireh Reprise (Live),-,88,1,,,,
89,-,Dunsin Oyekan,WITH Joy,-,26,22,,,,
90,-,Mercy Chinwo,Eze (feat. Preye Odede),-,26,12,,,,
91,-,Dunsin Oyekan,Ascend,-,25,1,,,,
92,-,Vickie Winans,Y' All Raggedy Too?,-,92,1,,,,
93,-,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),-,74,2,,,,
94,-,Tribl,New Wine (feat. Montel Moore & DOE),-,74,1,,,,
95,-,The Mighty Clouds of Joy,We Will Overcome,-,95,1,,,,
96,-,Bukola Bekes,Grateful,-,79,4,,,,
97,-,Dj Horphuray & Greatman Takit,Jeje,-,86,1,,,,
98,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,3,31,,,,
99,-,Zach Williams,Turn It Over,-,99,1,,,,
100,-,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],-,39,2,,,,
