Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Alowo Ma Jaiye,4,1,46,,,,
2,up,Ebenezer Obey,Ota Mi Dehin,3,1,44,,,,
3,up,Elevation Worship,Only King Forever (Live),12,3,5,,,,
4,-,Oliva Wema,Bima,-,4,3,,,,
5,up,Ebenezer Obey,Baba Loran Mi Wa,6,1,42,,,,
6,down,Ebenezer Obey,Aiye Wa a Toro,2,1,38,,,,
7,-,Yinka Ayefele,Ayefele,-,2,14,,,,
8,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,5,5,,,,
9,down,ROMAINE,Nice to Meet Ya,1,1,3,,,,
10,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),5,2,18,,,,
11,-,Juanita Bynum,Prophetic Flow 1,-,10,9,,,,
12,-,Rhett Walker Band,When Mercy Found Me,-,10,2,,,,
13,-,Hillsong Young & Free,Alive (Studio),-,13,4,,,,
14,down,Chris Rice,Come Thou Fount of Every Blessing,10,10,3,,,,
15,-,Tim Hughes,Happy Day,-,15,1,,,,
16,up,Chris Tomlin,Exalted (Yahweh),16,7,3,,,,
17,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),13,3,9,,,,
18,down,Folabi Nuel,Omemma (Live) [feat. Nosa],11,9,8,,,,
19,-,Hezekiah Walker,"God Favored Me, Pt. 1",-,3,15,,,,
20,down,Ebenezer Obey,Oro Seniwo,7,2,43,,,,
21,down,Tobi Osho,You Are Enough (Live),20,8,22,,,,
22,up,Nosa,We Raise a Sound (feat. 121SELAH),62,5,7,,,,
23,down,Testimony Jaga,Gone For Life,21,15,17,,,,
24,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),27,2,11,85,2020-03-22,78,2020-03-29
25,-,Commissioned,Ordinary Just Won't Do,-,25,1,,,,
26,up,Branan Murphy,Good,35,7,39,,,,
27,-,Obus Zalee,My Soul Desire,-,23,6,,,,
28,-,Nosa,Always Pray For You,-,1,41,,,,
29,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),18,1,25,,,,
30,down,Henrisoul,Shalaye (feat. Mike Abdul & Nolly),29,21,16,,,,
31,down,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),24,16,14,,,,
32,down,Rhett Walker Band,You Met Me There,25,25,11,,,,
33,-,GAWVI,Who You Gon’ Be (feat. Israel Houghton & Trip Lee),-,21,19,,,,
34,down,Tamela Mann,Touch from You,28,9,12,,,,
35,down,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),32,5,21,,,,
36,-,Chioma Jesus,Imela Chineke,-,21,8,,,,
37,-,Elle Limebear,What Love Looks Like,-,22,23,,,,
38,-,Fernando Ortega,Lord of Eternity (Live),-,38,2,,,,
39,-,Testimony Jaga,Jesus,-,35,13,,,,
40,up,Preye Odede,This Will Be Over,46,6,7,,,,
41,-,Ricad Hutapea,Hosanna (Be Lifted Higher),-,41,1,,,,
42,-,Tim Godfrey,Battles,-,13,2,,,,
43,-,Sharon Dee,Uthando,-,43,1,,,,
44,-,Ingrid DuMosch,Jesus We Enthrone You,-,39,3,,,,
45,-,Church Ablaze,Holy Spirit Come / Come Holy Spirit (Medley),-,43,4,,,,
46,up,Joe Praize,God Alone,69,29,4,,,,
47,-,The Tumi Collective,Now Unto the Great King Eternal,-,47,3,,,,
48,-,Mandisa,Shackles (Praise You),-,48,1,,,,
49,-,Fortitude,He Will Supply,-,49,1,,,,
50,-,Mandisa,Praying For You,-,50,3,,,,
51,-,EBEN,Nothing Is Impossible (feat. Tope Alabi),-,48,2,,,,
52,down,Dunsin Oyekan,Yah,48,13,4,,,,
53,-,Moses Bliss,Too Faithful,-,4,17,,,,
54,-,Joyous Celebration,More Than a Conquerer,-,54,1,,,,
55,-,Joyous Celebration,Ngiphete Ungqo,-,55,1,,,,
56,-,Tim Godfrey,Victory (feat. IBK),-,42,3,,,,
57,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,2,16,,,,
58,-,マンディーサ,Only the World,-,58,1,,,,
59,-,Disciples,Step by Step / Forever We Will Sing (Live),-,41,3,,,,
60,down,Praise Team Egypt & Ron Kenoly,"Pt. 27: 12. To Him, Eph. 3 20-21",44,38,9,,,,
61,-,Dr. Tumi,Seated On The Throne (Live At The Voortrekker Monument),-,42,2,,,,
62,-,Maranatha! Instrumental,"Jesus, Name Above All Names (Instrumental)",-,62,1,,,,
63,-,The Faith Crew,How Long Will Be Too Long,-,51,3,,,,
64,down,Travis Greene,While I'm Waiting (feat. Chandler Moore) [Live],14,7,5,,,,
65,-,Naomi Raine,The Blood Reprise (feat. Dante Bowe),-,65,1,,,,
66,-,CalledOut Music,More,-,66,2,,,,
67,-,Travis Cottrell,Crown Him With Many Crowns,-,67,1,,,,
68,-,Charles Jenkins & Fellowship Chicago,Giving Honor to God,-,41,2,,,,
69,-,Central Music,Eyes on Heaven,-,69,1,,,,
70,-,Samsong,Brighter Day,-,70,1,,,,
71,-,Freedom Church,Because of the Cross (Live),-,71,1,,,,
72,-,Moses Bliss,Taking Care,-,6,2,,,,
73,-,Joyous Celebration,Oh I Trust,-,73,1,,,,
74,-,Hannah McClure & Paul McClure,Always Good (feat. Rita Springer),-,74,1,,,,
75,-,6Pin & Ft Tipc,Blessings,-,65,2,,,,
76,-,Divine,Idi Mma,-,40,4,,,,
77,down,Limoblaze,Jeje (feat. Asha Ellia),59,59,7,,,,
78,-,Dunsin Oyekan,More Than a Song,-,20,10,,,,
79,-,Dr. Tumi,All of Me (Live At Pont De Val),-,40,4,,,,
80,-,G.U.C,Iké Nilé,-,30,1,,,,
81,up,Frank Edwards,No One Like You,84,49,3,,,,
82,-,Judikay,Imegi,-,15,7,,,,
83,-,Sinach,Because You Live,-,71,2,,,,
84,-,Passion,At the Cross (Love Ran Red) [feat. Chris Tomlin] [Live],-,84,1,,,,
85,-,EBEN,Darling Jesus,-,21,7,,,,
86,-,Ema Onyx,You No Dey Use Me Play,-,28,7,,,,
87,-,Tim Godfrey,Miracles Everywhere,-,8,3,,,,
88,-,Sammie Okposo,Nobody Can,-,28,2,,,,
89,-,Jeff Deyo,"More Love, More Power",-,89,1,,,,
90,-,Joe Praize,Joy Overflow,-,30,4,,,,
91,-,Prospa Ochimana,Worthy to Be Praised,-,42,1,,,,
92,-,Dunsin Oyekan,I'll Be Here,-,23,6,,,,
93,-,Mercy Chinwo,Sure Thing,-,64,5,,,,
94,down,Nichole Nordeman,Name,19,12,11,,,,
95,-,Ibitayo Jeje,E Je Ka Jumo (Orin Iyin),-,26,5,,,,
96,-,Frank Edwards,Changing Lives.,-,96,1,,,,
97,-,Brian Courtney Wilson,Still,-,97,1,,,,
98,-,Wanyinna,I Need Thee,-,91,1,,,,
99,-,Sinach,I Live to Praise (feat. Obi Shine),-,99,1,,,,
100,-,Sanctus Real,My God Is Still the Same,-,100,1,,,,
