Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bishop David Oyedepo,Almighty God,1,1,52,,,,
2,up,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),2,2,53,,,,
3,up,Ebenezer Obey,Ota Mi Dehin,3,1,198,,,,
4,up,Isaac Oyedepo,Be Pleased,13,3,98,,,,
5,-,Funmi Abioye,Holy Spirit,-,5,14,,,,
6,-,Minister GUC,Precious Holy Ghost,-,6,4,,,,
7,up,Minister GUC,Captured My Heart,14,7,28,,,,
8,up,Sinach,I Adore You (feat. Casey Ed) [Live],29,8,7,,,,
9,-,Ebenezer Obey,Oro Awa Eda Nile Aiye,-,1,94,,,,
10,down,Ebenezer Obey,Baba Loran Mi Wa,4,1,195,,,,
11,down,Graham Kendrick,Is Anyone Thirsty?,7,7,6,,,,
12,-,Mercy Chinwo,Na You Dey Reign,-,8,59,,,,
13,-,Nathaniel Bassey,Ruach Elohim (feat. Victoria Orenze),-,13,9,,,,
14,down,Dare Justified,Praise Medley,9,6,17,,,,
15,-,Joshua Israel PF,Praise Medley,-,5,7,,,,
16,down,"Smokie Norful, Pastor W.R. Norful Sr. & 12th District AME Mass Choir","Hallelujah, Thine the Glory (Revive Us Again) [feat. Pastor W.R. Norful Sr. & the 12th District AME Mass Choir]",10,10,11,,,,
17,down,Sinach,Dance in the Holy Ghost (Live),11,7,14,,,,
18,down,Rev Sam Oye & Transformers Worship Team,We Prevail,17,17,5,,,,
19,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),15,8,72,,,,
20,up,Taylor Fish,Holy Ghost (feat. Shara McKee),41,20,5,,,,
21,down,1Spirit & Theophilus Sunday,Take It Not Away,20,20,8,,,,
22,-,Porchlight Trio,"Holy Spirit, Thou Art Welcome",-,22,1,,,,
23,up,James Fortune,All I Want (feat. Minon Sarten),38,14,11,,,,
24,-,UPPERROOM,Rest on Us (Live),-,3,11,,,,
25,up,Dunsin Oyekan,Fragrance to Fire,33,7,37,,,,
26,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,8,17,,,,
27,down,Maverick City Music,Real Thing (feat. Dante Bowe),12,9,16,,,,
28,up,"Transformers Worship Team, Rev Sam Oye & Mercy Chinwo",With Our God All Things Are Possible,36,12,8,,,,
29,down,Sinach,There's an Overflow,25,25,8,,,,
30,-,Bunmi Sunkanmi,Encounter,-,7,49,,,,
31,-,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,-,1,84,,,,
32,down,Minister GUC,Sound of Revival,22,21,6,,,,
33,down,Nathaniel Bassey,Hungry for You,26,2,10,,,,
34,-,BabyDino,Give Me Oil In My Lamp,-,26,4,,,,
35,down,Braam Worship,Spirit Lead Me,21,21,2,,,,
36,-,Maverick City Music,Take Me Back (feat. Dante Bowe),-,14,17,,,,
37,up,Graham Kendrick,"Shine, Jesus, Shine",42,15,4,,,,
38,-,Keith & Kristyn Getty,"Holy Spirit, Living Breath Of God",-,7,11,,,,
39,down,Freke Umoh,No Way (Spontaneous version),28,18,5,,,,
40,-,Tobi Osho,You Are Enough (Live),-,7,94,,,,
41,up,Prophecy,Prophetic Word,45,31,6,,,,
42,down,Kierra Sheard,Something Has to Break (Live) [feat. Tasha Cobbs Leonard],5,5,11,,,,
43,-,Bunmi Sunkanmi,Holy Ghost Move,-,7,23,,,,
44,-,Brandon Lake,RATTLE! (feat. Tasha Cobbs Leonard),-,44,1,,,,
45,down,CeCe Winans,King of Glory (Live),6,6,9,,,,
46,up,Hillsong UNITED,All About You (Intro) [Live],49,12,26,,,,
47,down,Nosa,Always Pray For You,32,1,152,,,,
48,down,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),19,15,45,,,,
49,down,Greatman Takit & GospelOnDeBeatz,Shapally (Answer Me),48,48,3,,,,
50,up,Deborah Lukalu,Ma consolation,74,43,32,,,,
51,up,The New Song,My Life Is in Your Hands (feat. Shadrack Mensah),56,44,8,,,,
52,down,Aya Abdallah,Ramadan,47,7,8,,,,
53,up,Mercy Chinwo,Omekannaya,78,9,22,,,,
54,-,Steve Crown,You Are Yahweh,-,14,19,,,,
55,-,Tim Godfrey,Bless the Lord,-,43,6,,,,
56,-,Sounds of Blackness,Optimistic,-,3,40,,,,
57,-,Panam Percy Paul,Ambassadors For Christ,-,57,1,,,,
58,-,Spirit of Prophecy,Omo Baba,-,58,4,,,,
59,-,Dr. Tumi,All of Me (Live At Pont De Val),-,40,33,,,,
60,up,Alhaji Fatai Olowonyo,Elewue Wole Medley,66,25,20,,,,
61,up,Sinach,He Did It Again,67,8,21,,,,
62,-,Nosa,I Go Stay,-,41,42,,,,
63,-,Mike Abdul,Iro Halleluyah (feat. Tope Alabi),-,10,23,,,,
64,down,Frank Edwards,Praise Your Name,61,31,37,,,,
65,down,Tim Godfrey,Miracles Everywhere,60,8,35,,,,
66,down,Sammie Okposo,Kabiyesi Bayete,62,18,54,,,,
67,-,Mercy Chinwo,You Do This One,-,50,2,,,,
68,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),53,3,75,,,,
69,-,Joe Pace,What a Mighty God,-,21,31,,,,
70,-,Preye Odede,This Will Be Over,-,6,76,,,,
71,down,Dunsin Oyekan,Most High,50,19,39,,,,
72,-,Preye Odede,Done Me Well (feat. Tim Godfrey),-,8,34,,,,
73,up,Nothando Hlophe,Uyangilwela (Live),84,35,32,,,,
74,down,Frank Edwards,No Other Name,63,20,14,,,,
75,-,Frank Edwards,No One Like You,-,49,17,,,,
76,down,Eben,God All by Yourself,54,13,26,,,,
77,-,Sinach,Always Win (Solo Version),-,8,37,,,,
78,-,Testimony Jaga & Loveworld Fuji Band,Power In My Praise,-,47,2,,,,
79,up,Preye Odede,This Kind Love (feat. Timi Dakolo),80,4,6,,,,
80,-,Tmcube,Ghana Praise Medley,-,21,13,,,,
81,-,Benita Okojie,Merciful,-,57,3,,,,
82,-,Quinten Simon,You Made a Way,-,28,19,,,,
83,up,Henri Papa Mulaja,Malasi,100,16,21,,,,
84,down,Mercy Chinwo,Eze (feat. Preye Odede),69,26,57,,,,
85,down,Dunsin Oyekan,WITH Joy,73,26,44,,,,
86,-,Kathy Praise,Usikiaye Maombi,-,59,3,,,,
87,-,solomon lange,Grace,-,53,11,,,,
88,-,Worship Kulture,Farahan,-,30,14,,,,
89,-,Enyichukwu Offia,Mmeri,-,89,1,,,,
90,up,Nosa,Dry Bones,92,24,22,,,,
91,-,Laolu Gbenjo,"Mid Year Praise , Vol 2 (feat. Chigozie Wisdom)",-,13,4,,,,
92,down,Mercy Chinwo,Amazing God,52,14,14,,,,
93,-,Nathaniel Bassey,Adonai,-,8,57,,,,
94,-,Brandon Lake & Amanda Cook,So Close,-,94,1,,,,
95,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,2,61,,,,
96,down,Eben,Agunechemba One (Live) [feat. Phil Thompson],57,7,48,,,,
97,-,Sammie Okposo,Chukwu Ebube (feat. Michael Stuckey),-,61,12,,,,
98,-,Piesie Esther,Wayε Me Yie,-,48,4,,,,
99,down,Samsong,My Life Belongs to You,97,43,17,,,,
100,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,79,2,,,,
