Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bishop David Oyedepo,Almighty God,1,1,16,,,,
2,up,Prophet Delon Smith,Prophetic Declarations,2,1,58,,,,
3,up,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),3,2,17,,,,
4,up,Ebenezer Obey,Ota Mi Dehin,4,1,167,,,,
5,up,Nathaniel Bassey,Iba (feat. Dunsin Oyekan & Dasola Akinbule),6,3,4,,,,
6,-,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,-,1,62,,,,
7,down,Isaac Oyedepo,Be Pleased,5,3,69,,,,
8,-,Matthew West,Me on Your Mind,-,8,4,,,,
9,up,Don Moen,God Will Make a Way,30,9,22,,,,
10,-,Folabi Nuel,Yeshua,-,10,14,,,,
11,down,Isaac Oyedepo,Great God (feat. Lombard Matshinge),8,8,7,,,,
12,-,We The Kingdom & Tasha Cobbs Leonard,Holy Water (Church Sessions),-,3,7,,,,
13,-,Minister GUC,God of Vengeance,-,7,26,,,,
14,-,Chris Morgan,Just Like a Dream,-,9,5,,,,
15,down,Trinity Worship,My Heart's Desire,7,7,8,,,,
16,up,Sunday 7pm Choir,Father I Have Sinned (The Prodigal Son),17,14,6,,,,
17,up,Matthew West,The God Who Stays,21,1,14,,,,
18,-,William McDowell,"Deep Places (feat. Trinity Anderson) [Live From Chattanooga, TN]",-,14,8,,,,
19,-,Michael W. Smith,Draw Me Close (Live),-,19,9,,,,
20,-,Micah Stampley,Take My Life,-,11,11,,,,
21,up,Led By the Spirit,Walking By Faith,24,11,8,,,,
22,down,Tasha Cobbs Leonard,Fill Me Up / Overflow (Medley/1 Mic 1 Take),11,9,18,,,,
23,-,Lauren Daigle,Here's My Heart,-,5,17,,,,
24,-,Tasha Cobbs Leonard,Holy (Live),-,11,7,,,,
25,up,EBEN,Oil on My Head (Remix) [feat. Mercy Chinwo],31,8,8,,,,
26,down,Point Worship,Dwell Among Us,25,8,18,,,,
27,up,Mac Powell,New Creation,27,10,7,,,,
28,-,Ebenezer Obey,Aiye Wa a Toro,-,1,132,,,,
29,-,Matthew West,Jesus & You,-,3,23,,,,
30,-,Dunsin Oyekan,Holy,-,4,23,,,,
31,-,Chandler Moore,He Understands,-,6,20,,,,
32,down,Ebenezer Obey,Baba Loran Mi Wa,28,1,159,,,,
33,down,Forerunner Music & Jaye Thomas,I Have Decided,18,18,8,,,,
34,-,Matthew West,The Beautiful Things We Miss,-,7,19,,,,
35,-,Lauren Daigle,Light of the World,-,5,7,,,,
36,down,Tobi Osho,You Are Enough (Live),10,7,80,,,,
37,-,"Maverick City Music, Chandler Moore & KJ Scriven",Man of Your Word (Radio Version),-,37,1,,,,
38,-,Bishop T.D. Jakes and the Potter's House Mass Choir,A Path in the Sea,-,4,53,,,,
39,down,Nosa,Always Pray For You,9,1,119,,,,
40,-,Dr. Tumi,All of Me (Live At Pont De Val),-,40,18,,,,
41,-,solomon lange,You Have Done Me Well (Swahili),-,25,7,,,,
42,-,Nathaniel Bassey,Elshaddai Adonai (feat. Ntokozo Mbambo),-,42,17,,,,
43,-,P-Shantel,You Reign in Majesty (feat. Preye Odede),-,9,11,,,,
44,down,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),37,15,16,,,,
45,up,John Michael Talbot,Your Word (Psalm 119),72,45,6,,,,
46,-,EBEN,Jesu Doh (feat. Jahdiel),-,35,20,,,,
47,up,Nothando Hlophe,Uyangilwela (Live),86,35,10,,,,
48,up,Nosa,I Go Stay,89,41,28,,,,
49,up,G.U.C,All That Matters,49,4,36,,,,
50,-,Tinuade,Who You Are (feat. Preye Odede),-,41,5,,,,
51,up,Mercy Chinwo,Igwe,97,23,32,,,,
52,-,Bucy Radebe,Uzugcin' Impilo Yam' (Live),-,45,5,,,,
53,down,Jonathan McReynolds,People,32,3,67,,,,
54,up,Dunsin Oyekan,We Worship You,58,10,42,,,,
55,-,Brandon Lake,Gratitude,-,55,1,,,,
56,-,Brandon Lake,Graves Into Gardens,-,56,1,,,,
57,-,Folabi Nuel,More (Radio Edit),-,57,1,,,,
58,up,CT PRAISE,Power Belongs To God,91,58,2,,,,
59,up,Chidinma,Jehovah Overdo,82,14,21,,,,
60,down,Tosin Bee & BeezleNation,Praise Unlimited,41,7,83,,,,
61,-,Ada,Glory to Glory,-,44,7,,,,
62,down,Benjamin Dube,Ngiyamthanda Ujesu,36,36,7,,,,
63,-,Abraham Akatu,Ogbenjuwa,-,43,8,,,,
64,-,Hillsong UNITED,Kingdom Come,-,64,1,,,,
65,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),47,11,48,,,,
66,-,Bukunmi Afolayan,Awamaridi,-,30,5,,,,
67,-,Timothy Reddick,Worship Interlude,-,16,39,,,,
68,-,Heather Clark,Undivided Focus (Live),-,68,1,,,,
69,-,Mercy Chinwo,Akamdinelu,-,4,31,,,,
70,-,ELI-J,Somebody Knows (Mr.Fix it),-,1,35,,,,
71,-,Yadah,Shout for Joy,-,71,1,,,,
72,-,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",-,9,4,,,,
73,-,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),-,3,61,,,,
74,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,8,58,,,,
75,-,Tim Godfrey & Xtreme,Na You Be God (feat. EBEN & Ccioma),-,53,6,,,,
76,-,Dunsin Oyekan,Yah,-,13,25,,,,
77,-,Tribl,"We Have Hope (feat. Joe L Barnes, Jonathan Traylor & Lizzie Morgan)",-,68,2,,,,
78,down,Nathaniel Bassey,Adonai,66,8,31,,,,
79,-,Tosin Bee,You Are God,-,22,21,,,,
80,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,13,7,,,,
81,up,Bethel Revival Choir,Vovome Ewe Praise Medley (feat. Joe Mettle),99,57,5,,,,
82,-,Piesie Esther,Wayε Me Yie,-,48,1,,,,
83,-,Preye Odede,This Will Be Over,-,6,51,,,,
84,-,Elevation Worship,Water Is Wild (feat. Chris Brown & Brandon Lake),-,84,1,,,,
85,-,Benjamin Dube,Bow Down and Worship (Live),-,85,1,,,,
86,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],71,2,50,,,,
87,down,Preye Odede,Done Me Well (feat. Tim Godfrey),48,8,14,,,,
88,-,Chandler Moore & Essential Worship,King of Kings,-,14,25,,,,
89,-,Judikay,Satisfied,-,46,2,,,,
90,-,Judikay,Idinma,-,32,16,,,,
91,down,Serious Gospel,Nasubiri,43,27,10,,,,
92,-,Kathy Praise,We Praise Your Name,-,30,24,,,,
93,-,ELI-J,In Spite of All,-,93,1,,,,
94,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,94,1,,,,
95,-,Folabi Nuel,"When We Call Your Name (Extended Version) [Live] [feat. Minister Kenn, Justrotimi & Audience]",-,76,1,,,,
96,-,Minister GUC,Captured My Heart,-,7,14,,,,
97,-,Diana Hamilton,Adom Grace,-,43,4,,,,
98,-,G.U.C,Truth,-,98,1,,,,
99,-,Deborah Lukalu,Ma consolation,-,43,10,,,,
100,-,Boma Gift,Imela,-,31,16,,,,
