Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Alowo Ma Jaiye,1,1,58,,,,
2,up,Nathaniel Bassey,Hungry for You,4,2,2,,,,
3,up,UPPERROOM,Rest on Us (Live),16,3,2,,,,
4,up,Rend Collective,Your Name Is Power,15,4,2,,,,
5,up,Ebenezer Obey,Ota Mi Dehin,6,1,56,,,,
6,-,Yinka Ayefele,Ayefele,-,2,18,,,,
7,down,Yinka Ayefele,Baba Ese,5,1,51,,,,
8,-,Faith Berry,Your Choice,-,3,13,,,,
9,-,Bryan & Katie Torwalt,Holy Spirit,-,9,1,,,,
10,up,David Annoh,Power (Holy Spirit Power),14,6,2,,,,
11,-,Bishop T.D. Jakes and the Potter's House Mass Choir,A Path in the Sea,-,4,30,,,,
12,-,Kierra Sheard,Something Has to Break (Live) [feat. Tasha Cobbs Leonard],-,9,2,,,,
13,up,Min Clemz Jnr,Feast of the Holy Ghost,17,3,2,,,,
14,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),8,3,17,,,,
15,down,Sinach,Fire in Me,11,11,2,,,,
16,down,Ebenezer Obey,Aiye Wa a Toro,3,1,50,,,,
17,up,Merchant Band,Come Fill Our Hearts,18,8,2,,,,
18,down,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),9,8,2,,,,
19,-,Joel Siegel,Led By the Spirit of God,-,14,1,,,,
20,-,Nathaniel Bassey,Carry Me,-,5,1,,,,
21,-,Folabi Nuel,Omemma (Live) [feat. Nosa],-,9,16,,,,
22,-,Chris Tomlin,Exalted (Yahweh),-,7,6,,,,
23,-,スヌープ・ドッグ,Chizzle (feat. Sly Pyper & Daz Dillinger),-,8,5,,,,
24,-,Kari Jobe,Let the Heavens Open (Live),-,17,1,,,,
25,-,Hezekiah Walker,Calling My Name,-,4,19,,,,
26,up,Mandisa,Overcomer (Capital Kings Remix),36,26,9,,,,
27,-,Nathaniel Bassey,Carry Me (feat. Bemigho Omayuku & PAT AKEM-VINGIR),-,21,6,,,,
28,down,The Mandate,How Deep the Father's Love for Us (feat. Stuart Townend & Robin Mark) [Live],24,11,5,,,,
29,-,Jekalyn Carr,Jehovah Jireh (Live),-,14,3,,,,
30,down,Kirk Franklin,Love Theory,21,15,6,,,,
31,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),2,2,27,,,,
32,down,Ebenezer Obey,Baba Loran Mi Wa,10,1,54,,,,
33,down,Hillsong Worship,Fresh Wind,26,22,2,,,,
34,-,Don Moen & Integrity's Hosanna! Music,Have Your Way (Live),-,34,1,,,,
35,down,Planetshakers,Great Outpouring (Demo),22,22,2,,,,
36,down,Funmi Abioye,Holy Spirit,7,7,3,,,,
37,-,Keith & Kristyn Getty,"Holy Spirit, Living Breath Of God",-,7,2,,,,
38,down,Margie Rose,Under an Open Heaven,12,5,14,,,,
39,-,Mercy Chinwo,Obinasom,-,9,9,,,,
40,-,Sam Oladotun,Shower Me,-,40,1,,,,
41,-,The Gospel Messengers,Give Me Oil In My Lamp (Karaoke Version),-,41,1,,,,
42,down,Onome Ovwori,Secret Place,31,14,6,,,,
43,down,Meltudvo,Yafun Yafun,40,6,3,,,,
44,-,Erica Campbell,A Little More Jesus,-,10,7,,,,
45,-,Ron Kenoly & Integrity's Hosanna! Music,Anointing Fall On Me (Live),-,45,1,,,,
46,-,Sinach,Greatest Lord,-,6,5,,,,
47,-,Hezekiah Walker,"God Favored Me, Pt. 1",-,3,17,,,,
48,-,Byron Cage,Thankful,-,4,10,,,,
49,down,Dena Mwana,Il fera (He's able) [feat. Deborah Lukalu],25,3,8,,,,
50,-,Uduak EJ,You Are Good,-,34,3,,,,
51,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,6,3,,,,
52,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),75,1,36,,,,
53,down,Tobi Osho,You Are Enough (Live),41,8,32,,,,
54,up,Chioma Jesus,Imela Chineke,63,21,18,,,,
55,-,Mercy Chinwo,Oh Jesus,-,21,9,,,,
56,-,Jor'dan Armstrong,Clout,-,20,27,,,,
57,down,Henrisoul,Shalaye (feat. Mike Abdul & Nolly),43,21,26,,,,
58,-,Elijah Daniel Omo Majemu,Igileyin Ogba Mi,-,39,2,,,,
59,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,25,7,,,,
60,-,Elle Limebear,What Love Looks Like,-,22,29,,,,
61,-,Ada,Only You Jesus,-,13,4,,,,
62,-,Obus Zalee,My Soul Desire,-,23,9,,,,
63,down,Tomi Favored,Jehovah (Live Version),38,18,5,,,,
64,-,Koryn Hawthorne,Speak the Name (feat. Natalie Grant),-,64,2,,,,
65,down,For All Seasons,Every Good Thing,39,10,16,,,,
66,up,Sayotheartist,Those Who Wait,87,47,2,,,,
67,up,Kaystrings,You Are Worthy,68,22,19,,,,
68,-,Juanita Bynum,Heart's Desire,-,68,1,,,,
69,-,The Wilmington Chester Mass Choir,I Shall Not Be Moved (1 Corinthians 15:58),-,69,1,,,,
70,-,Bukola Bekes,Wonderful Jesus You Are Good,-,70,1,,,,
71,-,Tauren Wells,Carry On,-,71,2,,,,
72,-,Steven Anderson,We Gather Together,-,72,1,,,,
73,-,Dunsin Oyekan,Holy,-,4,4,,,,
74,-,Jeremy Riddle,"Way Maker (feat. Priscilla Alcantara) [Live at the Send, Brazil]",-,74,2,,,,
75,down,Ealle,Joy (feat. Rehmahz),69,20,21,,,,
76,-,Gaither Vocal Band,"Hear My Song, Lord",-,76,1,,,,
77,down,Kierra Sheard,It Keeps Happening (Live),71,21,18,,,,
78,-,Kierra Sheard,Sunday Flow (feat. Sir The Baptist),-,34,12,,,,
79,down,Mojisola,Pray,77,55,3,,,,
80,-,Temitayo Adubi,Let Your Glory Fall (Live) [feat. Folabi Nuel],-,67,2,,,,
81,-,G.U.C,All That Matters,-,4,4,,,,
82,-,Joyous Celebration,Walk With Jesus Christ,-,68,2,,,,
83,-,Taiwo Oshin,Sing,-,61,2,,,,
84,down,Seyi Oluwafemi,Great God (feat. Tee Tee Solo),76,31,2,,,,
85,down,Marvin Sapp,Thank You for It All,72,12,17,,,,
86,-,Carman,The Prayer Anthem,-,86,1,,,,
87,down,Rhett Walker Band,Good to Me,67,29,9,,,,
88,down,Testimony Jaga,Gone For Life,51,15,25,,,,
89,-,Tim Neufeld,Jesus Our King,-,89,1,,,,
90,down,Mack Brock & Amanda Lindsey Cook,Space (Live),57,31,4,,,,
91,-,Branan Murphy,Good,-,7,45,,,,
92,-,Hillsong Young & Free,Uncomplicated (Live),-,21,6,,,,
93,down,Protek Illasheva,Matter (feat. Testimony & Egar Boi),78,23,12,,,,
94,down,Limoblaze,Blow My Mind,49,19,23,,,,
95,-,kalley,Rebuilding My Ruins,-,46,1,,,,
96,down,Michael Stuckey,Ike Chineke (feat. Rundatrax),50,37,4,,,,
97,-,Hillsong Young & Free,Uncomplicated (Studio),-,37,1,,,,
98,-,Maverick City Music,Fill the Room (feat. Chandler Moore),-,81,2,,,,
99,down,Wanyinna,I Need Thee,91,91,6,,,,
100,down,Jekalyn Carr,Power of Love,86,20,25,,,,
