Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Ota Mi Dehin,2,1,71,,,,
2,down,Ebenezer Obey,Oro Awa Eda Nile Aiye,1,1,10,,,,
3,up,Ebenezer Obey,Baba Loran Mi Wa,3,1,69,,,,
4,up,Yinka Ayefele,Baba Ese,6,1,57,,,,
5,-,Yinka Ayefele,Ayefele,-,2,19,,,,
6,down,Ebenezer Obey,Oro Seniwo,4,2,66,,,,
7,up,Tye Tribbett,The Worship Medley (There Is Nothing Like/Glory To God Forever) [Live],20,3,28,,,,
8,-,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],-,8,3,,,,
9,-,Tope Alabi,Eru Ogo,-,1,17,,,,
10,-,Sammie Okposo,I Go Dance,-,10,1,,,,
11,-,Tye Tribbett,Good,-,11,1,,,,
12,-,Lara George,Lara George Praise Medley 2,-,6,10,,,,
13,-,Levite Praise Crew Int'l,Praise Medley,-,3,12,,,,
14,down,Ebenezer Obey,Aiye Wa a Toro,5,1,54,,,,
15,-,Lara George,Kolebaje Medley,-,1,9,,,,
16,-,Isaac Oyedepo,First Love (feat. Ayomitide Oyedepo & Zion Tshabalala),-,8,1,,,,
17,-,Mercy Chinwo,Obinasom,-,9,12,,,,
18,-,Mercy Chinwo,Regular (feat. Fiokee),-,9,11,,,,
19,-,Sammie Okposo,Skaa Taa Dance (feat. Akpororo),-,19,1,,,,
20,down,Isaac Oyedepo,Dwell (feat. David Nathaniel),15,4,4,,,,
21,up,Sounds of Blackness,Optimistic,42,3,9,,,,
22,up,Isaac Oyedepo,Be Pleased,34,3,4,,,,
23,-,Mercy Chinwo,Imenem,-,5,5,,,,
24,-,Bishop T.D. Jakes and the Potter's House Mass Choir,A Path in the Sea,-,4,31,,,,
25,-,Bethany Bola Thani,Tambira Jehovah,-,3,1,,,,
26,up,Shaneen Bonner,Prophetic Declarations,28,1,14,,,,
27,-,Faith Tabernacle Choir,Woro Praise Medley,-,2,4,,,,
28,up,Hezekiah Walker,"God Favored Me, Pt. 1",37,3,24,,,,
29,-,Clearquran,The Jinn (Al-Jinn),-,20,2,,,,
30,-,Onome Ovwori,Secret Place,-,14,13,,,,
31,up,Sayotheartist,Clean Slate,50,21,2,,,,
32,up,Dante Bowe,you,87,10,4,,,,
33,-,Chioma Jesus,Imela Chineke,-,21,23,,,,
34,down,Tye Tribbett,What Can I Do (Live),16,5,37,,,,
35,up,Blessing Ali,Ese Oluwa (Thank You Lord),52,35,6,,,,
36,-,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),-,10,4,,,,
37,-,Michael Stuckey,Ike Chineke (feat. Rundatrax),-,37,9,,,,
38,-,Kaystrings,You Are Worthy,-,22,24,,,,
39,-,Angeloh,Knives & Lambs,-,34,9,,,,
40,up,Promise Benson,No Argument (feat. Dunsin Oyekan),43,35,5,,,,
41,-,Esther Benyeogo,Generation,-,41,6,,,,
42,-,Dr. Tumi,Seated On The Throne (Live At The Voortrekker Monument),-,42,3,,,,
43,-,DAMILOLA & BUKOLA BEKES,Thank You Jesus,-,43,6,,,,
44,-,Prospa Ochimana,Worthy to Be Praised,-,42,6,,,,
45,-,Limoblaze,Emotionally (feat. Marizu Ikechi),-,45,1,,,,
46,-,Dj Penny,Senseless (feat. Rehmahz),-,46,5,,,,
47,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,6,28,,,,
48,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),14,1,50,,,,
49,up,Testimony Jaga,Gone For Life,58,15,35,,,,
50,up,A Mose & Echow Clay,True Love,63,42,11,,,,
51,-,Samsong,Bianule (Remix),-,11,12,,,,
52,-,Jonathan McReynolds & Mali Music,Movin' On,-,19,24,,,,
53,up,Tribl & Maverick City Music,Promised Land (feat. Cecily),91,6,3,,,,
54,-,for KING & COUNTRY,Relate,-,32,2,,,,
55,-,FRANCINE PRIVITERA,We Speak to Nations,-,55,1,,,,
56,-,IBK,Oba,-,47,2,,,,
57,-,Chidennar,I Exalt Thee,-,57,1,,,,
58,-,Justin Whittington,Over and Over,-,36,9,,,,
59,-,Elevation Worship,See a Victory (Studio),-,12,1,,,,
60,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),49,2,40,,,,
61,-,Uche Agu,No Way (Live),-,17,4,,,,
62,-,Emmanuel Somuyiwa,Iwo Ni Olorun,-,62,2,,,,
63,-,Florocka,Marvellous God (feat. Soto),-,52,1,,,,
64,-,Melissa Helser,Beautiful Surrender,-,47,1,,,,
65,-,マンディーサ,Only the World,-,58,5,,,,
66,-,Tope Alabi,"Oluwa, Anu Re Duro",-,21,7,,,,
67,-,Limoblaze & CASS,Got This,-,61,4,,,,
68,-,Mandisa,Overcomer (Capital Kings Remix),-,26,13,,,,
69,-,Big Daddy Weave,Overwhelmed (Original Key Performance Track With Background Vocals),-,69,1,,,,
70,-,Dieko,Praise God from Whom,-,20,1,,,,
71,up,JFC,Tamuno,78,11,9,,,,
72,-,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],-,72,1,,,,
73,-,The Awakening Live Vol. 1,Excess Love (feat. Osby Berry),-,11,7,,,,
74,-,Tim Godfrey,Ebezina,-,35,9,,,,
75,-,Gwills Nuel,Gbile,-,39,1,,,,
76,-,Mantovani,Eternal Father Strong to Save,-,76,1,,,,
77,-,Uche Agu,The Glory (Live),-,77,1,,,,
78,-,Onos,Glorify Emmanuel,-,78,2,,,,
79,down,Dunsin Oyekan,Fragrance to Fire,11,7,14,,,,
80,-,Airjosh,Oruko Jesu,-,80,1,,,,
81,-,Keke Phoofolo & Tshepiso Mpotle,Maka Bongwe,-,79,1,,,,
82,-,Joe Praize,Everything Is Blessed (Live),-,62,1,,,,
83,-,Ada,Jesus (You Are Able),-,5,8,,,,
84,-,Sammie Okposo,No Wahala,-,38,8,,,,
85,-,IBK,Abba,-,85,1,,,,
86,-,Sinach,Always Win (Solo Version),-,8,14,,,,
87,-,Eben,Holy Ginger,-,21,5,,,,
88,-,Joe Praize,Everything Is Blessed,-,50,3,,,,
89,-,Monique,Korede (Rock Expression),-,69,3,,,,
90,-,J.J. Hairston,Onaga (feat. Tim Godfrey) [Live],-,3,27,,,,
91,-,Tim Godfrey,Nara (feat. Travis Greene),-,4,43,,,,
92,-,Kemisola,Igba Otun,-,47,6,,,,
93,-,Dunsin Oyekan,Amazing,-,4,9,,,,
94,-,Solly Mahlangu,Mwamba Mwamba,-,47,3,,,,
95,-,Bethel Music & Jenn Johnson,Forever and a Day,-,95,1,,,,
96,down,Preye Odede,This Will Be Over,73,6,28,,,,
97,-,Hezekiah Walker & LFC,Jesus Is My Help,-,88,2,,,,
98,-,Ebenezer Obey,Africa Is My Home,-,87,3,,,,
99,-,Samsong,"My Life Belongs to You (feat. Eben, Ada, Prospa, PST, Saki, PST Ruthney & Jennifer Lewin)",-,39,11,,,,
100,-,Funmi Oyetti,One Thousand Tongues,-,67,8,,,,
