Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,1,1,14,,,,
2,up,Ebenezer Obey,Oro Seniwo,4,2,69,,,,
3,up,Ebenezer Obey,Ota Mi Dehin,26,1,75,,,,
4,up,Ebenezer Obey,Baba Loran Mi Wa,8,1,72,,,,
5,up,Laolu Gbenjo,Oniduro,9,5,5,,,,
6,-,Yinka Ayefele,Baba Ese,-,1,59,,,,
7,-,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),-,3,3,,,,
8,up,Isaac Oyedepo,Be Pleased,18,3,7,,,,
9,down,Isaac Oyedepo,Dwell (feat. David Nathaniel),5,4,8,,,,
10,up,Nosa,Always Pray For You,33,1,60,,,,
11,up,The Mandate,How Deep the Father's Love for Us (feat. Stuart Townend & Robin Mark) [Live],28,11,12,,,,
12,-,Laolu Gbenjo,Gbani,-,12,2,,,,
13,down,Mr M & Revelation,Praise Quake,7,3,4,,,,
14,down,Joyous Celebration,Tambira Jehova (Live),12,12,5,,,,
15,-,Tope Alabi & Ty Bello,Iwo Lawa O Ma Bo,-,15,10,,,,
16,-,Mike Abdul,Iro Halleluyah (feat. Tope Alabi),-,16,2,,,,
17,down,Mercy Chinwo,Regular (feat. Fiokee),15,9,15,,,,
18,down,Tosin Bee & BeezleNation,Praise Unlimited,10,7,4,,,,
19,-,Amanda Joy,The Joy of the Lord (Prelude),-,19,1,,,,
20,up,Tope Alabi,Eru Ogo,27,1,20,,,,
21,-,Samsong,One Love (feat. Onyeka Onwenu),-,9,31,,,,
22,down,Mercy Chinwo,Obinasom,20,9,16,,,,
23,-,Chris Tomlin,A Christmas Alleluia (feat. Lauren Daigle & Leslie Jordan) [Live],-,15,1,,,,
24,down,Faith Tabernacle Choir,Woro Praise Medley,2,2,8,,,,
25,up,Toluwanimee,Alade Ogo,42,12,3,,,,
26,up,Sayotheartist,Clean Slate,48,21,6,,,,
27,up,Dunsin Oyekan,WITH Joy,60,26,17,,,,
28,-,Dr Becky Paul-Enenche,"Adonai (feat. Deborah Paul-Enenche, Dannie Paul-Enenche, Destiny Paul-Enenche & Paul-Daniel Paul-Enenche)",-,10,4,,,,
29,-,Sinach,Greatest Lord,-,6,14,,,,
30,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,8,3,,,,
31,-,Sean Tillery & Changed,Blessed Assurance,-,31,1,,,,
32,up,Tim Godfrey,Iyanu a Sele (feat. Pastor E.A Adeboye & Tope Alabi),39,4,14,,,,
33,-,Bukola Bekes,Halellujah Unlimited Praise,-,26,1,,,,
34,-,Offering,O Come All Ye Faithful,-,11,1,,,,
35,-,IBK,Iyanu,-,14,7,,,,
36,-,Travis Greene,You Waited (Live),-,36,3,,,,
37,-,Mrs. D.A. Fasoyin & C.A.C. Good Women Choir Ibadan,Odun Nlo Sopin,-,37,9,,,,
38,-,Tye Tribbett,We Gon’ Be Alright,-,38,2,,,,
39,up,Dare David,Eze (feat. Osby Berry),61,20,3,,,,
40,up,Pastor Emmanuel Iren,The Glory (Live) [feat. Outburst Music Group],65,17,2,,,,
41,up,LeinaDaniels,Lifting Up,55,25,4,,,,
42,up,BrvndonP,Fill The Room (feat. Kristal Stallworth-Little),84,31,3,,,,
43,-,Emmanuel Etim,Only You,-,43,4,,,,
44,up,GAWVI,Who You Gon’ Be (feat. Israel Houghton & Trip Lee),86,21,40,,,,
45,-,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),-,43,4,,,,
46,down,Nosa,We Raise a Sound (feat. 121SELAH),45,5,19,,,,
47,-,Solly Mahlangu,Mwamba Mwamba,-,47,4,,,,
48,-,Chissom Anthony,He Is Alive and He Reigns,-,48,1,,,,
49,-,Wale Adenuga,Glorify,-,2,35,,,,
50,-,Titus Showers,It's Gonna Be Alright,-,13,12,,,,
51,up,Jonathan McReynolds & Mali Music,Movin' On,99,19,27,,,,
52,up,Jekalyn Carr,Power of Love,92,20,34,,,,
53,-,Promise Benson,No Argument (feat. Dunsin Oyekan),-,35,7,,,,
54,-,Hillsong Worship,So Will I (100 Billion X),-,7,12,,,,
55,up,Ealle,Joy (feat. Rehmahz),95,20,28,,,,
56,-,Kaystrings,You Are Worthy,-,22,27,,,,
57,-,Dj Penny,Senseless (feat. Rehmahz),-,46,6,,,,
58,-,"Limoblaze, Marizu & Manuel The Creator",All That I Need,-,26,2,,,,
59,-,Mojisola,Pray,-,55,6,,,,
60,-,Rhett Walker Band,You Met Me There,-,25,18,,,,
61,up,Michael Stuckey,Ike Chineke (feat. Rundatrax),87,37,12,,,,
62,up,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],89,30,10,,,,
63,up,Limoblaze,Blow My Mind,71,19,30,,,,
64,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,2,43,,,,
65,down,A Mose & Echow Clay,True Love,59,42,13,,,,
66,up,Jason Gray,Remind Me You're Here,94,34,8,,,,
67,-,Tribl & Maverick City Music,Promised Land (feat. Cecily),-,6,5,,,,
68,up,Branan Murphy,Good,83,7,55,,,,
69,-,Rhett Walker Band,Good to Me,-,29,16,,,,
70,up,Nikki Giovanni Worship,Victory: The Winner's Chant,80,31,4,,,,
71,up,Angeloh,Knives & Lambs,79,34,12,,,,
72,up,Jor'dan Armstrong,Clout,81,20,38,,,,
73,up,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),93,5,30,,,,
74,-,Tamela Mann,Touch from You,-,9,33,,,,
75,down,Seyi Oluwafemi,Great God (feat. Tee Tee Solo),69,31,15,,,,
76,down,Mama Tee,Beauty of Holiness (feat. Awipi & Rume),70,38,7,,,,
77,-,Jonathan Nelson,Our God (Medley),-,59,4,,,,
78,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,3,24,,,,
79,-,CalledOut Music,I Will Serve,-,71,3,,,,
80,-,Hillsong Young & Free,Uncomplicated (Studio),-,37,4,,,,
81,-,Frank Edwards,Praise Your Name,-,31,6,,,,
82,-,Nosa,I Go Stay,-,41,11,,,,
83,-,Sean Feucht,Praise Is the Highway (Live),-,83,2,,,,
84,-,Samsong,"My Life Belongs to You (feat. Eben, Ada, Prospa, PST, Saki, PST Ruthney & Jennifer Lewin)",-,39,12,,,,
85,-,Seun Are,You Alone Are Worthy,-,52,3,,,,
86,-,Samsong,My Life Belongs to You,-,43,1,,,,
87,-,Judikay,Imegi,-,15,14,,,,
88,-,Jonathan David & Melissa Helser,Abba (Extended Version),-,20,4,,,,
89,-,Onos,Oghene Me,-,5,11,,,,
90,-,Joyous Celebration & Eric Moyo,Jesu Akandinakira (Live at the CTICC Cape Town),-,19,2,,,,
91,-,Ada,Jesus (You Are Able),-,5,10,,,,
92,-,Phil Thompson,Light the Way,-,57,8,,,,
93,-,Samsong,Victory Chant,-,6,2,,,,
94,-,Samsong,Bianule (Remix),-,11,14,,,,
95,-,EBEN,Darling Jesus,-,21,16,,,,
96,-,Folabi Nuel,Yeshua,-,10,5,,,,
97,down,Chigozie Wisdom,Ese Gan Ni,24,13,17,,,,
98,-,Mercy Chinwo,Suddenly,-,5,2,,,,
99,-,Favour Chukwuma,Ko Si,-,15,5,,,,
100,-,Elevation Worship,See a Victory (Studio),-,12,2,,,,
