Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Aiye Wa a Toro,1,1,121,,,,
2,up,Prophet Delon Smith,Prophetic Declarations,4,1,40,,,,
3,down,Ebenezer Obey,Oro Awa Eda Nile Aiye,2,1,71,,,,
4,up,Swazi,Tongues of Worship,5,2,42,,,,
5,down,Ebenezer Obey,Ota Mi Dehin,3,1,149,,,,
6,up,Ebenezer Obey,Baba Loran Mi Wa,6,1,145,,,,
7,up,Sis. Chinenye Samuel,Kam Bulie Aha Gi Elu Medley,54,1,16,,,,
8,up,Nathaniel Bassey,Adonai,22,8,20,,,,
9,-,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,-,1,46,,,,
10,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),10,2,87,,,,
11,-,Folabi Nuel,More Than Enough,-,11,3,,,,
12,up,Mercy Chinwo,Na You Dey Reign,13,8,47,,,,
13,-,"Jenn Johnson, Brian Johnson & Bethel Music",For the Cross,-,7,2,,,,
14,down,Pastor Enoch Alamu,Commanding the Supernatural (Live),9,9,3,,,,
15,down,James Fortune,Nobody Like Jesus (feat. Lisa Knowles Smith) [Radio Edit],7,7,2,,,,
16,-,Cody Carnes,The Cross Has the Final Word,-,8,4,,,,
17,up,Bunmi Sunkanmi,Encounter,20,7,37,,,,
18,-,Jennie Lee Riddle,Revelation Song,-,18,1,,,,
19,-,Symphony Worship,Mission of Hope,-,5,28,,,,
20,-,WorshipMob,Break Every Chain,-,10,4,,,,
21,up,Elijah Oyelade,Sweet Jesus,48,9,2,,,,
22,-,Samsong,Capable God,-,8,12,,,,
23,-,Sinach,Jesus Is Alive,-,10,7,,,,
24,-,D.Kle4,Jehovah You Are the Most High God,-,15,8,,,,
25,up,Nathaniel Bassey,Yeshua Hamashiach,63,2,31,,,,
26,-,Hillsong Worship,I Surrender,-,8,7,,,,
27,-,New Wine,I Am Supernatural,-,4,12,,,,
28,-,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),-,7,3,,,,
29,down,Dunsin Oyekan,Amazing,12,4,39,,,,
30,up,K.T.G Keeping the Gospel,We Keeping the Gospel,56,26,8,,,,
31,up,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),34,26,4,,,,
32,-,Housefires,Yes and Amen,-,11,1,,,,
33,down,Folabi Nuel & Sunmisola Agbebi,He's Alive,25,9,5,,,,
34,down,Dunsin Oyekan,Stand in the Gap,11,8,13,,,,
35,up,Dunsin Oyekan,The Blood and the Name,53,20,8,,,,
36,-,Frank Edwards,Mine Ruwe,-,9,5,,,,
37,down,Ada,Cheta,32,7,36,,,,
38,down,Casey J,If God / Nothing But the Blood,35,9,7,,,,
39,-,Nathaniel Bassey,Righteous One (feat. Victoria Orenze),-,15,4,,,,
40,up,Victoria Orenze,Make Him Proud,45,25,9,,,,
41,down,Chybethel,Great & Mighty God,18,18,5,,,,
42,-,Vertical Worship,Yes I Will (Studio Version),-,9,10,,,,
43,up,Dunsin Oyekan,Breathe,88,7,33,,,,
44,down,Praise and Worship,Praise Songs,23,12,13,,,,
45,-,David & Nicole Binion,I Pour My Love On You,-,9,19,,,,
46,up,PeteRock & Koinonia,Worship Yaweh,68,19,9,,,,
47,up,Dare David,Eze (feat. Osby Berry),74,20,14,,,,
48,up,Minister GUC,God of Vengeance,92,7,20,,,,
49,down,Sinach Sinach,End in Praise,41,19,15,,,,
50,up,Mercy Chinwo,No More Pain,87,50,5,,,,
51,up,Dunsin Oyekan,The Anthem (feat. Pst Jerry Eze),59,42,14,,,,
52,-,Apostle Lewis Kaira,We Hail You - Apostle Joshua Selman,-,52,5,,,,
53,-,Tosin Bee & BeezleNation,Praise Unlimited,-,7,65,,,,
54,down,Dunsin Oyekan,The Difference,44,44,5,,,,
55,up,Min Augusta Alams,ABBA father,98,49,3,,,,
56,-,Eljoe Onoja,Kadosh Hallelujah,-,41,5,,,,
57,up,Dunsin Oyekan,Just You and Me,79,25,10,,,,
58,up,Jonathan McReynolds,People,84,3,51,,,,
59,-,Tye Tribbett,The Worship Medley (There Is Nothing Like/Glory To God Forever) [Live],-,3,51,,,,
60,-,Elevation Worship,In Your Presence,-,44,3,,,,
61,-,Judikay,Man of Galilee,-,61,1,,,,
62,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,6,24,,,,
63,-,Apostle Lewis Kaira,Yakare - Apostle Joshua Selman (koinonia healing chant),-,63,1,,,,
64,-,Travis Greene,Thank You For Being God,-,1,23,,,,
65,down,Dunsin Oyekan,Yah,52,13,21,,,,
66,-,The Golden Gospel Singers,Oh Freedom,-,42,1,,,,
67,-,EBEN,Without Borders,-,61,3,,,,
68,-,Flight 316,Grace Has Found Me,-,68,2,,,,
69,-,Ebenezer Obey,Ka Sowopo,-,69,1,,,,
70,down,Dunsin Oyekan,WITH Joy,26,26,33,,,,
71,down,Sounds of Blackness,Optimistic,38,3,19,,,,
72,-,Dunsin Oyekan,Yahweh,-,56,1,,,,
73,-,Ty Bello,"Deeper Still (feat. Folabi Nuel, Nosa, 121Selah & Chingtok Ishaku)",-,73,1,,,,
74,-,Laura Abios,Imela,-,10,12,,,,
75,-,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),-,3,44,,,,
76,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,4,13,,,,
77,up,Dunsin Oyekan,The Advantage,94,77,4,,,,
78,-,CeCe Winans,Believe For It,-,19,11,,,,
79,-,SENSATIONAL BAMIDELE,House on the Rock Gratitude Concert (Live),-,19,10,,,,
80,-,Dr Ugonma,Do Your Thing,-,69,1,,,,
81,-,Tmcube,Afro Praise Medley,-,17,3,,,,
82,-,solomon lange,Victory,-,82,1,,,,
83,up,J.J. Hairston,Onaga (feat. Tim Godfrey) [Live],93,3,49,,,,
84,-,Tosin Bee,You Are God,-,22,14,,,,
85,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,11,36,,,,
86,-,Chandler Moore & Essential Worship,King of Kings,-,14,20,,,,
87,down,Mercy Chinwo,Akamdinelu,19,4,25,,,,
88,-,Tope Alabi & Ty Bello,All the Glory,-,44,13,,,,
89,-,Mr M & Revelation,Yeshua Reign,-,26,8,,,,
90,down,BrvndonP,Fill The Room (feat. Kristal Stallworth-Little),51,31,31,,,,
91,-,E. Daniels,Redeemed,-,43,3,,,,
92,-,Frank Edwards,Praise Your Name,-,31,22,,,,
93,down,Judikay,Omemma,77,7,23,,,,
94,up,"DJ Horphuray, Rehmahz & 1enemona",On All Platforms,99,43,7,,,,
95,-,Abimbola Samuel,Kabiyoosi,-,38,2,,,,
96,-,Lifepointe Band,Stronger,-,49,8,,,,
97,-,Jenny,Covenant Keeping God,-,12,19,,,,
98,down,Moses Bliss,Powerful Name,72,61,3,,,,
99,-,Uty Pius,Jehovah,-,78,2,,,,
100,down,Mercy Chinwo,Onye,46,22,13,,,,
