Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bishop David Oyedepo,Almighty God,1,1,48,,,,
2,up,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),2,2,49,,,,
3,up,Ebenezer Obey,Baba Loran Mi Wa,4,1,191,,,,
4,down,Ebenezer Obey,Ota Mi Dehin,3,1,194,,,,
5,up,Donnie McClurkin,Worship Medley,20,5,13,,,,
6,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,2,102,,,,
7,up,Joshua Israel PF,Praise Medley,7,5,4,,,,
8,down,Isaac Oyedepo,Call to Surrender,5,4,37,,,,
9,-,Maverick City Music,Jesus at the Center / All Hail King Jesus (feat. Naomi Raine & Maryanne J. George),-,9,13,,,,
10,up,Nathaniel Bassey,Iba (feat. Dunsin Oyekan & Dasola Akinbule),39,3,17,,,,
11,up,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,12,1,83,,,,
12,down,Saddleback Worship,Above,10,10,7,,,,
13,down,Kari Jobe,Forever (Radio Version),11,11,6,,,,
14,-,Folabi Nuel & Sunmisola Agbebi,He's Alive,-,9,14,,,,
15,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,3,71,,,,
16,-,New Covenant,Breakthrough,-,7,5,,,,
17,up,Hillsong Worship,I Surrender,21,8,20,,,,
18,up,Adrienne Liesching,In Christ Alone (My Hope Is Found),29,11,11,,,,
19,-,Phil Thompson & Victor Thompson,"Jesus, Lamb of God (Live)",-,9,8,,,,
20,down,Casting Crowns,Glorious Day (Living He Loved Me),13,13,6,,,,
21,up,Dinma Joseph,Jesus,33,21,3,,,,
22,-,Derek Johnson,Power In the Cross,-,20,4,,,,
23,up,Elevation Worship,See A Victory,24,5,41,,,,
24,down,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),15,15,41,,,,
25,-,Mercy Chinwo,Wonder,-,11,14,,,,
26,-,"Jenn Johnson, Brian Johnson & Bethel Music",For the Cross,-,7,9,,,,
27,-,WorshipMob,Spontaneous Worship,-,1,29,,,,
28,-,Stuart Townend,How Deep the Father's Love for Us,-,16,5,,,,
29,down,Swazi,Tongues of Worship,9,2,71,,,,
30,down,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],8,2,10,,,,
31,up,Tim Hughes Tim Hughes,Here I Am to Worship,40,19,10,,,,
32,-,Vertical Worship,Lamb of God,-,8,5,,,,
33,down,New Wine,I Am Supernatural,28,4,18,,,,
34,down,Discover Worship,Easter Medley,17,7,9,,,,
35,up,Tobi Osho,You Are Enough (Live),47,7,93,,,,
36,-,Hillsong Worship,Worthy Is the Lamb,-,22,4,,,,
37,-,Housefires,Yes and Amen,-,11,6,,,,
38,up,Israel Houghton,Free Indeed (You Said I Am),42,7,7,,,,
39,up,Nathaniel Bassey,Wonderful Wonder,55,13,16,,,,
40,down,Hillsong Worship,Man of Sorrows,22,18,5,,,,
41,down,North Point Worship,Death Was Arrested (feat. Seth Condrey),23,8,10,,,,
42,-,Chybethel,Great & Mighty God,-,18,7,,,,
43,-,Tim Hughes,Happy Day,-,15,5,,,,
44,down,Tolu Bolaji,I Pray,31,8,10,,,,
45,up,Jennie Lee Riddle,Revelation Song,54,18,4,,,,
46,down,Mercy Chinwo,Eze (feat. Preye Odede),26,26,53,,,,
47,-,Naomi Ruth,I'm Yours,-,21,8,,,,
48,-,Rita Springer,Defender,-,22,5,,,,
49,up,Preye Odede,Done Me Well (feat. Tim Godfrey),78,8,32,,,,
50,up,Dinma Joseph,Ìbàre (feat. Solabomi),50,32,4,,,,
51,down,Prophecy,Prophetic Word,46,31,2,,,,
52,-,Tolu Bolaji,Lily of the Valley,-,11,8,,,,
53,-,Don Moen,Give Thanks,-,14,15,,,,
54,-,Tim Godfrey,Iyanu a Sele (feat. Pastor E.A Adeboye & Tope Alabi),-,4,26,,,,
55,down,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),27,12,21,,,,
56,up,Judikay,Mudiana,82,22,22,,,,
57,down,Dunsin Oyekan,Kaabo,16,9,27,,,,
58,-,Kingdomcity,We Love Your Name (Live) [feat. Jaye Thomas],-,11,17,,,,
59,-,Tolu Bolaji,Speak to Me,-,26,2,,,,
60,down,Tolu Bolaji,I Lift My Voice,49,26,6,,,,
61,down,John Owonibi & RMC,On Time,38,8,21,,,,
62,-,Casting Crowns,The Power of the Cross,-,13,6,,,,
63,up,Nosa,Always Pray For You,92,1,148,,,,
64,-,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),-,10,27,,,,
65,down,Nathaniel Bassey,Adonai,32,8,54,,,,
66,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],71,2,60,,,,
67,up,Deborah Lukalu,Ma consolation,75,43,28,,,,
68,up,Dunsin Oyekan,Upper Room Anthem,74,68,2,,,,
69,up,Joe Pace,What a Mighty God,70,21,28,,,,
70,-,Emino,I Will Pray (feat. Ebuka Songs),-,11,5,,,,
71,-,Hillsong UNITED,All About You (Intro) [Live],-,12,23,,,,
72,up,Tosin Bee & BeezleNation,Praise Unlimited,97,7,103,,,,
73,down,solomon lange,You Have Done Me Well (Swahili),58,25,17,,,,
74,down,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heaven & Temple",Bigger Everyday,25,25,26,,,,
75,up,Samsong,My Life Belongs to You,87,43,15,,,,
76,-,Mercy Chinwo,Oh Jesus,-,21,44,,,,
77,down,Sammie Okposo,Kabiyesi Bayete,18,18,50,,,,
78,-,Judikay,Idinma,-,32,23,,,,
79,-,SENSATIONAL BAMIDELE,House on the Rock Gratitude Concert (Live),-,19,32,,,,
80,-,Nosa,Dry Bones,-,24,20,,,,
81,up,Sammie Okposo,Chukwu Ebube (feat. Michael Stuckey),88,61,10,,,,
82,down,Dunsin Oyekan,Most High,76,19,35,,,,
83,up,Nothando Hlophe,Uyangilwela (Live),98,35,29,,,,
84,-,Peterson Okopi,Osuba (Live),-,49,8,,,,
85,down,Divine,Idi Mma,59,40,36,,,,
86,-,Eben,Agunechemba One (Live) [feat. Phil Thompson],-,7,44,,,,
87,down,Sinach,He Did It Again,34,8,17,,,,
88,down,Alhaji Fatai Olowonyo,Elewue Wole Medley,45,25,16,,,,
89,up,Bethel Revival Choir,Vovome Ewe Praise Medley (feat. Joe Mettle),96,57,20,,,,
90,down,Tim Godfrey,Miracles Everywhere,57,8,32,,,,
91,down,Jonathan McReynolds,People,53,3,83,,,,
92,down,MOGmusic,Jesus,91,23,11,,,,
93,down,Frank Edwards,In Love With You,80,35,11,,,,
94,-,Timothy Reddick,Worship Interlude,-,16,50,,,,
95,down,solomon lange,Grace,90,53,10,,,,
96,-,Funke Akinokun,Unquestionable God,-,96,1,,,,
97,-,Earnest Pugh,I Need Your Glory,-,4,29,,,,
98,down,Nathaniel Bassey,Elshaddai Adonai (feat. Ntokozo Mbambo),93,42,30,,,,
99,down,Victoria Orenze,Hallelujah Our God Reigns!,85,27,29,,,,
100,-,Eben,God All by Yourself,-,13,23,,,,
