Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jane Kiiru,Kabiru,11,1,0,,,,
2,up,Elijah Oyelade,My Responsibility,25,2,0,,,,
3,-,Glowreeyah Braimah,Angel Armies,-,3,0,,,,
4,-,Tim Godfrey,Akpoaza,-,4,0,,,,
5,up,Jonathan McReynolds,Life Room Anthem (feat. Dee-1),35,2,0,,,,
6,up,Frank Edwards,Fire Go,58,6,0,,,,
7,-,Preye Odede,You Can Do Anything,-,7,0,,,,
8,up,Dunsin Oyekan,If All I Say Is Jesus (Revamped) [feat. Tasha Page-Lockhart],14,1,0,,,,
9,-,Newsboys,God Is Not a Secret,-,9,0,,,,
10,-,Gerald & Tammi Haddon,Awesome God,-,1,0,,,,
11,up,Glowreeyah Braimah,Deliverer,23,11,0,,,,
12,up,Elijah Oyelade,Mo Beru Re,54,12,0,,,,
13,up,Frank Edwards,Blow My Mind,57,13,0,,,,
14,up,Yinka Okolo,Forever You Are God (Live),62,7,0,,,,
15,up,Obiora Obiwon,A Billion Halleluyah,64,15,0,,,,
16,up,Preye Odede,Bulie (Remix) [feat. Sonnie Badu],31,7,0,,,,
17,up,Mercy Chinwo,My Responsibility,41,17,0,,,,
18,up,Jeremy Camp,Still Alive,20,18,0,,,,
19,-,Men Of Standard,Back to You,-,19,0,,,,
20,-,The Mississippi Mass Choir,A City Built Four Square Aka They Got the Word,-,20,0,,,,
21,-,"Elbernita ""Twinkie"" Clark",In Him There Is No Sorrow,-,21,0,,,,
22,-,Karen Clark Sheard,I Won't Let Go,-,22,0,,,,
23,-,Norman Hutchins,Praise Break,-,23,0,,,,
24,-,Monique Walker,One Mo Praz,-,24,0,,,,
25,-,Norman Hutchins,Dwelling In Your Presence,-,25,0,,,,
26,-,Dayo Bello,High and Lifted,-,26,0,,,,
27,-,Jabu Hlongwane,Uthando LukaBaba,-,17,0,,,,
28,-,Londa Larmond,I Trust In You,-,28,0,,,,
29,-,God's Property,Sweet Spirit,-,29,0,,,,
30,-,Maranatha! Praise Band,Above All,-,30,0,,,,
31,-,Maranatha! Praise Band,Just as I Am,-,31,0,,,,
32,-,David G,My Trust Is in You,-,2,0,,,,
33,-,Maranatha! Praise Band,He Hideth My Soul,-,33,0,,,,
34,-,The Hoppers,Going Home Forever (Demo),-,34,0,,,,
35,-,Tramaine Hawkins,He Loves Me,-,35,0,,,,
36,-,Lamar Campbell & Spirit Of Praise,I Need Your Spirit,-,36,0,,,,
37,-,Michelle Tumes,Rest My Soul,-,37,0,,,,
38,-,Anthony Evans,Consumed,-,38,0,,,,
39,down,Glowreeyah Braimah,Overcome,22,22,0,,,,
40,up,Glowreeyah Braimah,The Answer,51,12,0,,,,
41,up,Glowreeyah Braimah,I'm a Testimony,52,15,0,,,,
42,up,Glowreeyah Braimah,Outro (I Exclamation You!!!),53,14,0,,,,
43,-,Elijah Oyelade,Merciful,-,43,0,,,,
44,-,Worship House,Jesus Precious Blood (Live),-,44,0,,,,
45,down,Frank Edwards,Big Things,27,27,0,,,,
46,-,Frank Edwards,Lay It Down,-,46,0,,,,
47,-,Frank Edwards,Free Style,-,17,0,,,,
48,-,The Cathedral Singers & Richard Proulx,Salve Mater Misericordiæ,-,44,0,,,,
49,-,Nicole C. Mullen,The Ring (Live),-,49,0,,,,
50,-,James Okon,Alisoze (Live) [feat. Benjamin Dube],-,50,0,,,,
51,-,Ami,Amioluwa,-,51,0,,,,
52,up,Ami,All God No Man (feat. Pita),60,52,0,,,,
53,down,Yinka Okolo,We Adore You (Live),28,28,0,,,,
54,down,Femi Thomas,God Cares (Live),9,9,0,,,,
55,down,Judith Aigbokhan,Your Faithful Love (Live),4,4,0,,,,
56,-,Judith Aigbokhan,Jesus Superman (Live),-,16,0,,,,
57,down,Tim Godfrey,Gbemisoke (feat. IBK) [Remix],29,29,0,,,,
58,-,Tim Godfrey,Gbemisoke (feat. IBK),-,29,0,,,,
59,down,Preye Odede,I Will Restore,32,19,0,,,,
60,-,Preye Odede,Hosanna,-,7,0,,,,
61,down,Preye Odede,The Cross Medley,12,12,0,,,,
62,-,Preye Odede,You Are Holy,-,20,0,,,,
63,down,Chris Shalom,No Other Name,34,5,0,,,,
64,-,Chris Shalom,Chioma,-,18,0,,,,
65,up,Jlyricz,Know You,72,16,0,,,,
66,up,Minister Umoren,You Are Wonderful,74,20,0,,,,
67,up,Jonathan McReynolds,Graduate (feat. The HamilTones),75,1,0,,,,
68,-,Solly Moholo,Thelerina,-,68,0,,,,
69,-,Zach Williams,Fear Is a Liar,-,69,0,,,,
70,down,Todd Dulaney,Victory Belongs to Jesus (Live in South Africa) [feat. Lebohang Kgapola],39,4,0,,,,
71,-,"London Philharmonic Concert Society, John Alldis & National Philharmonic Orchestra",God of Our Fathers,-,65,0,,,,
72,-,Anthony Kani,You Are My Life (feat. Chioma Tojue),-,72,0,,,,
73,-,Stevie Valentine,Stay Strong,-,14,0,,,,
74,-,Gil Joe,Need Sombodi (Reflix),-,74,0,,,,
75,-,Gbenga Oke,Big God (feat. Ada),-,2,0,,,,
76,down,Mercy Chinwo,Incredible God,16,16,0,,,,
77,up,Mercy Chinwo,Receive It,94,57,0,,,,
78,up,Mercy Chinwo,Omekannaya,95,9,0,,,,
79,up,Mercy Chinwo,Omotalk Skit,96,54,0,,,,
80,up,Mercy Chinwo,Correct,98,29,0,,,,
81,-,Kirk Franklin,F.A.V.O.R,-,2,0,,,,
82,-,Toluwanimee,W.O.W,-,6,0,,,,
83,down,Kay Wonder,Salute,2,2,0,,,,
84,-,CalledOut Music,Awesome Wonder,-,62,0,,,,
85,down,J.J. Hairston,Onaga (feat. Tim Godfrey) [Live],17,3,0,,,,
86,up,IMRSQD & Moflo Music,Patience (feat. Jake James),99,86,0,,,,
87,down,Grace and Corey Scarlett,King of My Heart,44,3,0,,,,
88,-,People & Songs,"New Name Written Down in Glory (feat. Charity Gayle, Denita Gibbs & The Emerging Sound)",-,2,0,,,,
89,down,Planetshakers,My Reason (Live),19,4,0,,,,
90,-,Sarang,Here (feat. Joyce Lee),-,90,0,,,,
91,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),47,1,0,,,,
92,-,Karen Clark Sheard,Have Your Way,-,92,0,,,,
93,-,Anthony Evans,Mighty to Save,-,93,0,,,,
94,-,BarlowGirl,Surrender,-,94,0,,,,
95,-,Maggie Okoh,Unconditional,-,7,0,,,,
96,down,Tosin Emmanuel,Am Amazed (Live),61,47,0,,,,
97,down,Preye Odede,Straight from Heaven,30,18,0,,,,
98,-,Imaobong,Glory,-,30,0,,,,
99,-,Purist Ogboi,Safe in Your Arms,-,12,0,,,,
100,-,Sister Wunmi,Totori Me,-,100,0,,,,
