Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Aiye Wa a Toro,4,1,104,,,,
2,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,3,1,51,,,,
3,down,Ebenezer Obey,Baba Loran Mi Wa,2,1,124,,,,
4,down,Ebenezer Obey,Ota Mi Dehin,1,1,128,,,,
5,up,Kemi Oyedepo,All of You,7,5,2,,,,
6,up,Prophet Delon Smith,Prophetic Declarations,6,1,23,,,,
7,-,Eben,Agunechemba One (Live) [feat. Phil Thompson],-,7,26,,,,
8,up,Swazi,Tongues of Worship,8,2,21,,,,
9,up,More Than a Conqueror,More Than a Conqueror,21,2,49,,,,
10,-,Laura Abios,Imela,-,10,10,,,,
11,down,Isaac Oyedepo,Be Pleased,10,3,42,,,,
12,up,Don Moen,Agnus Dei / O Come Let Us Adore Him (Medley),19,12,2,,,,
13,down,Tribl & Maverick City Music,Promised Land (feat. Cecily),9,6,38,,,,
14,-,Donald Lawrence & The Tri-City Singers,Goshen 432HZ (feat. Sheri Jones-Moffett),-,14,2,,,,
15,up,Favour Chukwuma,Ko Si,91,15,17,,,,
16,up,Oliseh,Hallelujah No Go Finish,89,16,33,,,,
17,-,Rachael Owojori,Odun Tuntun,-,11,3,,,,
18,-,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),-,3,27,,,,
19,up,Joyous Celebration & Eric Moyo,Jesu Akandinakira (Live at the CTICC Cape Town),38,19,23,,,,
20,-,Forerunner Music & Jaye Thomas,I Have Decided,-,18,4,,,,
21,down,Tosin Bee & BeezleNation,Praise Unlimited,14,7,46,,,,
22,up,Evan Oseni,At Your Feet (feat. Jahana McCoy & Jumbo Ani),29,22,12,,,,
23,up,Lauren Daigle,Light of the World,67,5,4,,,,
24,-,Jonathan McReynolds,People,-,3,36,,,,
25,up,Mike Abdul,Titilai (feat. Florocka),75,25,10,,,,
26,up,Laolu Gbenjo,Celebration Praise,26,5,5,,,,
27,up,SENSATIONAL BAMIDELE,Your Friend,61,15,29,,,,
28,-,Maverick City Music,"Joy of the Lord (feat. Dante Bowe, Naomi Raine, Katie Torwalt & Mav City Gospel Choir)",-,28,11,,,,
29,up,EBEN,All the Way,36,29,10,,,,
30,up,Kathy Praise,We Praise Your Name,77,30,11,,,,
31,down,Ada,Jesus (You Are Able),22,5,35,,,,
32,-,Beebee Ladirin,Keresimesi De,-,29,1,,,,
33,up,Bayo Emerald,Fiyin Fun Oluwa,57,26,4,,,,
34,-,Jon Reddick & Matt Maher,"God, Turn It Around (feat. Matt Maher) [Live]",-,7,5,,,,
35,-,Folabi Nuel,Satisfied (Live),-,7,1,,,,
36,-,Timothy Reddick,Worship Interlude,-,16,22,,,,
37,-,Elevation Worship,See A Victory,-,5,17,,,,
38,-,Frank Edwards,Who Run Things,-,38,2,,,,
39,-,Dr. Josiah Rogers & The Oasis of Greater and Better Movement International,Greater and Better Is On My Life (The Tambourine Acapella Song) (feat. Nichole Bryant),-,36,10,,,,
40,-,Forerunner Music & Jaye Thomas,Family (Spontaneous) [feat. Laura Hackett Park] [Live],-,8,3,,,,
41,-,The Collective Ug,On & On,-,16,13,,,,
42,-,Somy Ohuabunwa,Onye'm Nno Na Obi Ya,-,28,10,,,,
43,-,Ty Bello,Only Praise (feat. Nosa),-,43,4,,,,
44,-,Katy Nichole,In Jesus Name (God Of Possible),-,10,9,,,,
45,-,Judikay,Idinma,-,32,10,,,,
46,-,Maverick City Music,Never Leave (feat. Naomi Raine),-,7,12,,,,
47,-,Jonathan David & Melissa Helser,Abba (Extended Version),-,20,7,,,,
48,down,J.J. Hairston,Onaga (feat. Tim Godfrey) [Live],15,3,42,,,,
49,-,Matt Redman,His Name Shall Be,-,19,2,,,,
50,-,Ellie Holcomb,I Will Carry You,-,49,3,,,,
51,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,1,27,,,,
52,-,Sinach,Oh Holy Night,-,25,3,,,,
53,-,Olubunmi,God Is Ready,-,43,6,,,,
54,-,Maze,We Are One,-,38,2,,,,
55,-,Abraham Akatu,Ogbenjuwa,-,43,1,,,,
56,-,for KING & COUNTRY,For God Is With Us,-,11,5,,,,
57,up,Chandler Moore & Essential Worship,King of Kings,60,14,12,,,,
58,down,K-Spirit,Praise Without Borders,39,15,17,,,,
59,up,Worship Radio,The Experience 17 (feat. Dunsin Oyekan),66,41,2,,,,
60,up,Laolu Gbenjo,Gratitude,83,7,6,,,,
61,down,Ladi Praise,Praise Medley,42,42,2,,,,
62,-,Peterson Okopi,Osuba,-,29,16,,,,
63,-,Christafari,Here I Am to Worship (Instrumental),-,63,2,,,,
64,-,Elijah Daniel Omo Majemu,Igileyin Ogba Mi,-,39,6,,,,
65,-,Danny Gokey & Koryn Hawthorne,We All Need Jesus,-,13,9,,,,
66,-,Gospel Boulevard,For Unto Us a Child Is Born,-,25,1,,,,
67,-,Minister GUC,IKE NILE,-,67,1,,,,
68,down,Isaac Oyedepo,Dwell (feat. David Nathaniel),11,4,36,,,,
69,-,Purist Ogboi,Chinaza (feat. Evans Ogboi),-,45,7,,,,
70,up,Hillsong Worship,King of Kings,81,32,2,,,,
71,-,Owie Abutu,Chibuike,-,13,1,,,,
72,-,Phil Wickham,Hymn of Heaven,-,14,2,,,,
73,-,Mac Powell,New Creation,-,10,4,,,,
74,-,Don Moen,Some Children See Him,-,16,1,,,,
75,down,CeCe Winans,Believe For It,54,19,8,,,,
76,-,Verified Worship,"Idinma (feat. Tim Godfrey, Gee6ix & SoundCheck)",-,33,3,,,,
77,-,Lamb,"Lord, Revive Us",-,53,6,,,,
78,-,Freke Umoh,By His Grace,-,78,1,,,,
79,-,Elevation Worship,Paradoxology,-,79,2,,,,
80,-,Naomi Raine,Back To Eden (Live),-,80,1,,,,
81,up,Sir Mayor,Halleluyah (feat. Moses Bliss),92,21,6,,,,
82,-,Nosa,Always Pray For You,-,1,92,,,,
83,up,Tomi Favored,Jehovah,88,55,3,,,,
84,-,Paul Enenche,I Surrender Unto You,-,84,1,,,,
85,-,Revelation Tree,In His Presence,-,34,6,,,,
86,-,Fadeshola,Fowokanmi,-,10,15,,,,
87,-,Lihle Adeyemi,Power in My Praise (Live),-,7,15,,,,
88,-,Benjamin Dube,Ulemelero (feat. Johnny Vilakazi & Faith Mussa),-,88,1,,,,
89,-,Don Moen,My Christmas Prayer,-,56,1,,,,
90,down,Thonian Wek,Take Your Place,82,55,10,,,,
91,down,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,17,6,16,,,,
92,-,City of Refuge Praise Ensemble,Spontaneous Praise (Live),-,92,1,,,,
93,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,84,2,,,,
94,-,Deborah Paul-Enenche,Glory,-,94,1,,,,
95,-,The Outpouring Music Team,Mapariwo,-,95,1,,,,
96,down,Mike Abdul,Titilai (feat. Florocka),84,58,2,,,,
97,-,Maverick City Music & Kirk Franklin,Bless Me,-,67,9,,,,
98,-,Tasha Cobbs Leonard,Gotta Believe,-,98,1,,,,
99,down,Christafari,Here I Am to Worship (feat. David Fohe),53,53,2,,,,
100,-,G.U.C,All That Matters,-,4,24,,,,
