Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,"The Horse, the Man & the Son",2,1,8,,,,
2,down,Ebenezer Obey,Alowo Ma Jaiye,1,1,8,,,,
3,up,Hezekiah Walker,"God Favored Me, Pt. 1",12,3,7,,,,
4,up,Yinka Ayefele,Baba Ese,5,1,19,,,,
5,up,Margie Rose,Under an Open Heaven,8,5,5,,,,
6,down,Ebenezer Obey,Ota Mi Dehin,4,1,8,,,,
7,up,Ebenezer Obey,Baba Loran Mi Wa,7,1,7,,,,
8,-,Sinach,Always Win (Solo Version),-,8,1,,,,
9,down,Lombard Matshinge,Prayer With Pastor Isaac Oyedepo,3,2,6,,,,
10,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),11,4,4,,,,
11,down,Mercy Chinwo,Obinasom,9,9,3,,,,
12,up,Ebenezer Obey,Oro Seniwo,15,2,9,,,,
13,-,Sinach,"Always Win (feat. Martin PK, Cliff M, Farlon Lyte, Bonny Andrews, Brian Kim, Soraya Moraes, Zefanate & Jeremy Innes)",-,11,1,,,,
14,up,Mormon Tabernacle Choir,Faith,14,2,5,,,,
15,-,Mercy Chinwo,Na You Dey Reign,-,8,3,,,,
16,up,Ebenezer Obey,Aiye Wa a Toro,16,1,7,,,,
17,-,Erica Campbell,A Little More Jesus,-,10,1,,,,
18,-,Thelma Benson,Nobody Pass You God,-,18,1,,,,
19,down,Bishop T.D. Jakes and the Potter's House Mass Choir,A Path in the Sea,10,4,15,,,,
20,down,Tjsarx,Confess (feat. Henrisoul),19,9,5,,,,
21,down,Branan Murphy,Good,13,7,2,,,,
22,-,Eben,No One Like You (feat. Nathaniel Bassey),-,6,17,,,,
23,-,Tim Godfrey,The Lord's Prayer (Live),-,16,1,,,,
24,up,Prospa Ochimana,You Are Jehovah,45,19,25,,,,
25,up,Limoblaze,Tell God,26,14,11,,,,
26,-,Tye Tribbett,The Worship Medley (There Is Nothing Like/Glory To God Forever) [Live],-,3,13,,,,
27,-,Godswill Otuonye,Answer,-,20,11,,,,
28,-,Deitrick Haddon,He’s Able (The Lost Verse),-,15,9,,,,
29,up,Nathaniel Bassey,Carry Me (feat. Bemigho Omayuku & PAT AKEM-VINGIR),36,21,2,,,,
30,-,Anna Ly,This Isn't Where It Ends,-,7,15,,,,
31,-,CalledOut Music,I Am Free,-,14,10,,,,
32,-,Jeremy Camp,The Story's Not Over,-,18,8,,,,
33,-,Family Church Worship,Sum and Substance,-,33,2,,,,
34,up,Elle Limebear,What Love Looks Like,39,22,7,,,,
35,-,Protek Illasheva,Matter (feat. Testimony & Egar Boi),-,23,1,,,,
36,up,Jeremy Camp,You Don't (feat. Social Club Misfits),44,10,16,,,,
37,-,EBEN,Darling Jesus,-,21,1,,,,
38,-,Jonathan McReynolds & Mali Music,Movin' On,-,19,2,,,,
39,-,Jekalyn Carr,Power of Love,-,20,1,,,,
40,up,T.D. Jakes,This Test Is Your Storm (Spoken Word),58,23,13,,,,
41,up,Harriet,Arugbo Ojo,76,29,12,,,,
42,-,Echow Clay,Omemma,-,4,9,,,,
43,-,Kierra Sheard,It Keeps Happening (Live),-,21,1,,,,
44,down,Patrick C.,Worthy,40,27,3,,,,
45,-,Limoblaze,Blow My Mind,-,19,1,,,,
46,down,K-Anthony,Holding On,35,14,10,,,,
47,up,Mercy Chinwo,Akamdinelu,73,4,11,,,,
48,-,DJ D'mo,Baba Twale,-,31,1,,,,
49,down,Tim Godfrey,Nara (feat. Travis Greene),27,4,29,,,,
50,up,Joe Praize,Jesus Everywhere,81,7,20,,,,
51,-,Worship House,God of the Breakthrough (Live),-,4,1,,,,
52,-,Tim Godfrey,Confidence,-,44,4,,,,
53,-,Mandisa,Overcomer (Capital Kings Remix),-,26,4,,,,
54,-,The Mighty Clouds of Joy,I Know I've Changed,-,54,1,,,,
55,up,3b4jhoy,No Longer Slaves,86,24,10,,,,
56,-,Vinesong,Jesus Has Risen,-,56,2,,,,
57,-,Third Day,Thief,-,57,1,,,,
58,-,The Worship Crew,Yours for Always,-,51,1,,,,
59,-,The Worship Crew,Fill My Way,-,59,1,,,,
60,-,The Hoppers,I Sing the Mighty Power of God,-,60,1,,,,
61,-,Worship Together,Better Is One Day,-,23,3,,,,
62,-,Thembinkosi,Ha Ketsamaya,-,59,1,,,,
63,-,Youthful Praise,Deliver (Remix),-,63,3,,,,
64,-,Obiora Obiwon,"Hail My King (feat. Frank Edwards, Eben & Kenny Kore)",-,64,2,,,,
65,-,Worship House,Ndza Swi Rhandza   (Live),-,60,2,,,,
66,-,The Mighty Clouds of Joy,Living Testimony (Live),-,66,1,,,,
67,up,Chris ND,Akpo Aza,78,28,16,,,,
68,-,Yankee B,Come As You Are (feat. Pastor Son),-,52,1,,,,
69,-,Youthful Praise,Great Expectations (feat. Myron Butler),-,69,1,,,,
70,-,Tommy Walker,"Joyful Joyful (feat. Kesha Shantrell, Sean Beck & CBC Choir) [Live]",-,70,1,,,,
71,down,The Tri-City Singers,The Mender (Reprise),56,56,2,,,,
72,-,Passion,Whole Heart (feat. Kristian Stanfill) [Live],-,72,1,,,,
73,-,Worship House,Tsini Ha Murena (Live),-,48,1,,,,
74,up,Joy Dickson,Onye Omiko,83,23,14,,,,
75,down,Profet,Uno Uno Seis,72,34,3,,,,
76,-,Third Day,I Will Always Be True,-,76,1,,,,
77,-,Babawale James,Glorify Yourself,-,36,7,,,,
78,down,Tramaine Hawkins,When You Pray,65,62,2,,,,
79,-,Carman,I've Been Delivered,-,48,2,,,,
80,-,Kay Werho,Our God is in Control,-,80,2,,,,
81,up,Joshua Sherman,Psalm 23 (I Am Not Alone) [feat. People & Songs],84,5,9,,,,
82,-,Worship House,Yesu Fhedzi Mudzimu Wanga   (Live),-,82,1,,,,
83,-,Worship House,Kha Vha Rendwe (Live),-,83,1,,,,
84,-,The L.A. Mass Choir,That's When You Bless Me,-,84,1,,,,
85,-,Yankee B,Mercy and Grace,-,55,1,,,,
86,-,Solly Moholo,KA Letsatsi La Bofelo,-,86,1,,,,
87,down,Dr. Paul,God of Heaven,82,6,23,,,,
88,-,Worship House,Send the Fire (Live),-,45,1,,,,
89,-,Ray Sambo,Likhoni Themba,-,53,1,,,,
90,down,Yomi Apase,Sohun Tuntun,53,53,4,,,,
91,-,Youthful Praise,High Praise (feat. Shirley Caesar),-,61,2,,,,
92,-,Worship House,Ndi Yesu (Live),-,88,2,,,,
93,down,Perry Martins,Step into the Light,79,6,21,,,,
94,-,DAMILOLA & BUKOLA BEKES,Thank You Jesus,-,43,4,,,,
95,-,Mercy Chinwo,Regular (feat. Fiokee),-,9,7,,,,
96,-,Hillsong Worship,Who You Say I Am (Live Acoustic) [Bonus Track],-,96,1,,,,
97,-,Gospel-Choir Spirit Of Joy,Get Away Jordan (Live),-,97,1,,,,
98,-,Eno Michael,Breathe,-,98,1,,,,
99,-,Midnight Crew,Surulere,-,23,12,,,,
100,-,Gaither Vocal Band,Good Good News,-,100,1,,,,
