Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ROMAINE,Nice to Meet Ya,-,1,2,,,,
2,down,Ebenezer Obey,Aiye Wa a Toro,1,1,37,,,,
3,up,Ebenezer Obey,Ota Mi Dehin,3,1,43,,,,
4,up,Ebenezer Obey,Alowo Ma Jaiye,4,1,45,,,,
5,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),2,2,17,,,,
6,up,Ebenezer Obey,Baba Loran Mi Wa,7,1,41,,,,
7,up,Ebenezer Obey,Oro Seniwo,8,2,42,,,,
8,up,Cindy Thompson,You Are Worthy,13,8,2,,,,
9,-,Samsong,One Love (feat. Onyeka Onwenu),-,9,17,,,,
10,-,Chris Rice,Come Thou Fount of Every Blessing,-,10,2,,,,
11,-,Folabi Nuel,Omemma (Live) [feat. Nosa],-,9,7,,,,
12,up,Elevation Worship,Only King Forever (Live),15,3,4,,,,
13,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),6,3,8,,,,
14,up,Travis Greene,While I'm Waiting (feat. Chandler Moore) [Live],16,7,4,,,,
15,-,William Murphy,Your Love,-,6,5,,,,
16,up,Chris Tomlin,Exalted (Yahweh),17,7,2,,,,
17,up,WorshipMob,Yeshua (Spontaneous),18,17,2,,,,
18,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),25,1,24,,,,
19,-,Nichole Nordeman,Name,-,12,10,,,,
20,up,Tobi Osho,You Are Enough (Live),24,8,21,,,,
21,up,Testimony Jaga,Gone For Life,35,15,16,,,,
22,-,Jamie Grace,Hold Me (feat. tobyMac),-,20,4,,,,
23,-,"Deitrick Haddon, Ruben Studdard & Mary Mary",Love Him Like I Do,-,10,5,,,,
24,up,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),30,16,13,,,,
25,up,Rhett Walker Band,You Met Me There,37,25,10,,,,
26,-,Kaystrings,You Are Worthy,-,22,14,,,,
27,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,2,10,85,2020-03-22,78,2020-03-29
28,down,Tamela Mann,Touch from You,19,9,11,,,,
29,up,Henrisoul,Shalaye (feat. Mike Abdul & Nolly),83,21,15,,,,
30,-,Wale Adenuga,Glorify,-,2,20,,,,
31,up,Hillsong Young & Free,Uncomplicated (Live),38,21,4,,,,
32,-,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),-,5,20,,,,
33,down,Henrisoul,Calvary,22,22,13,,,,
34,up,Jekalyn Carr,Power of Love,34,20,16,,,,
35,down,Branan Murphy,Good,20,7,38,,,,
36,-,Joyous Celebration,His Truth,-,36,1,,,,
37,-,The New Jerusalem Baptist Church Choir,Tell It All,-,37,1,,,,
38,-,Lifepoint Worship,Through It All (Live),-,38,1,,,,
39,-,CalledOut Music,Working on Me,-,39,4,,,,
40,-,The Brooklyn Tabernacle Choir,Now I'm on My Way (Live),-,40,1,,,,
41,-,Lifepoint Worship,Better Than a Thousand (Live),-,41,1,,,,
42,-,Brian Johnson & Bethel Music,My Soul Sings,-,42,1,,,,
43,-,Joyous Celebration,It Will Come to Pass,-,37,2,,,,
44,-,Praise Team Egypt & Ron Kenoly,"Pt. 27: 12. To Him, Eph. 3 20-21",-,38,8,,,,
45,-,Zach Williams,Song of Deliverance,-,45,1,,,,
46,down,Preye Odede,This Will Be Over,39,6,6,,,,
47,-,Joyous Celebration,Inhlanhla Leyo,-,47,1,,,,
48,up,Dunsin Oyekan,Yah,50,13,3,,,,
49,-,Joyous Celebration,Come As You Are,-,49,1,,,,
50,-,Joyous Celebration,Maye!,-,50,1,,,,
51,-,Joyous Celebration,Hi Hanya Mahala,-,51,1,,,,
52,-,Tope Alabi & Ty Bello,All the Glory,-,44,3,,,,
53,-,Joyous Celebration,Akekho' fana Naye,-,53,1,,,,
54,-,Joyous Celebration,Beaulah Land,-,54,4,,,,
55,-,Testimony Jaga,Jehovah,-,55,1,,,,
56,-,Providence,How Long Has It Been?,-,56,1,,,,
57,-,Mercy Chinwo,Strong Tower,-,15,10,,,,
58,-,CeCe Winans,Never Lost,-,58,1,,,,
59,up,Limoblaze,Jeje (feat. Asha Ellia),81,59,6,,,,
60,-,Christ For The Nations Worship,Without You,-,60,1,,,,
61,-,William Murphy,We Are One,-,38,2,,,,
62,down,Nosa,We Raise a Sound (feat. 121SELAH),31,5,6,,,,
63,-,Sinach Sinach,End in Praise,-,19,5,,,,
64,-,Solly Moholo,Moholo Nnyale,-,64,1,,,,
65,-,Kim Walker-Smith,Open Up Heaven (Live),-,65,1,,,,
66,-,Worship House,Murendeni (Live),-,54,3,,,,
67,up,Funmi Oyetti,One Thousand Tongues,97,67,2,,,,
68,-,Brad Kilman,Call Upon His Name,-,68,1,,,,
69,-,Joe Praize,God Alone,-,29,3,,,,
70,-,Linda Etukudo,Amanam Ayaya (feat. Eno Michael),-,68,1,,,,
71,-,The Canton Spirituals,It's Gonna Rain,-,71,1,,,,
72,-,Sarah Téibo,I'm Blessed,-,52,1,,,,
73,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,73,1,,,,
74,-,Nosa,Vanity,-,74,1,,,,
75,-,Keyla Richardson,Corona Can't Hold Me Down,-,75,1,,,,
76,up,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],100,76,2,,,,
77,-,Victoria Orenze,Rejoice in the Lord Philippians 4:4,-,42,3,,,,
78,-,Koryn Hawthorne,Speak the Name (feat. Natalie Grant),-,64,1,,,,
79,-,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],-,25,1,,,,
80,-,Joe Praize,Holy Ghost,-,71,2,,,,
81,-,Maverick City Music & UPPERROOM,Take It All Away (feat. Chandler Moore),-,81,2,,,,
82,-,Frank Edwards,We Worship You,-,41,1,,,,
83,-,G.U.C,All That Matters,-,4,1,,,,
84,-,Frank Edwards,No One Like You,-,49,2,,,,
85,-,Frank Edwards,Most High,-,38,1,,,,
86,up,Demilade,Lead Me,90,51,3,,,,
87,-,G.U.C,Yours (Live),-,60,3,,,,
88,up,Dunsin Oyekan,WITH Joy,91,26,5,,,,
89,-,Hle,You Are (Live),-,34,1,,,,
90,-,Mercy Chinwo,Oh Jesus,-,21,6,,,,
91,-,Dunsin Oyekan,Most High,-,19,3,,,,
92,-,Tim Godfrey,Ebezina,-,35,6,,,,
