Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yinka Ayefele,Baba Ese,1,1,13,,,,
2,up,Nosa,Always Pray For You,28,1,10,,,,
3,up,Genesis Singers,I Can Run Through a Troop,10,2,3,,,,
4,up,Earnest Pugh,I Need Your Glory,12,4,6,,,,
5,up,Oluwalonibisi,Alaanu Mi,43,1,3,,,,
6,-,Joshua Sherman,Psalm 23 (I Am Not Alone) [feat. People & Songs],-,5,6,,,,
7,-,Dunsin Oyekan,Breathe,-,7,8,,,,
8,up,Frank Edwards,Praise,8,8,4,,,,
9,-,Testimony,Gone for Life,-,5,11,,,,
10,up,Evang Ojo Ade,Afase Gbejo,46,10,4,,,,
11,-,Hymns You Love to Sing Performers,Take My Life and Let It Be,-,11,1,,,,
12,-,Deitrick Haddon & Voices of Unity,Anybody Here,-,12,1,,,,
13,up,Evang Ojo Ade,Jowo Ma so Reti Nu,45,13,4,,,,
14,-,Hezekiah Walker,Calling My Name,-,4,5,,,,
15,up,Babatunmise,Ogo Ola (feat. Kenny Kore),36,15,3,,,,
16,-,Tope Alabi,Ta Lo Dabii Re,-,16,2,,,,
17,-,Evang Ojo Ade,O Ga O Po,-,17,3,,,,
18,up,Tope Alabi,Logan Ti O De,62,18,4,,,,
19,up,Evang Ojo Ade,Ogun Erun (Ijesha Dialet),69,18,4,,,,
20,up,Hezekiah Walker,"God Favored Me, Pt. 1",29,3,3,,,,
21,-,Limoblaze,Tell God,-,14,4,,,,
22,-,Elle Limebear,What Love Looks Like,-,22,3,,,,
23,down,Deitrick Haddon,He’s Able (The Lost Verse),16,15,3,,,,
24,down,CalledOut Music,I Am Free,22,14,7,,,,
25,up,Planetshakers,How I Praise (Live),25,6,4,,,,
26,-,Jesus Pikin,All My Life,-,26,1,,,,
27,up,Evang Ojo Ade,Gbese Ope Mi Po,68,27,4,,,,
28,down,Evang Ojo Ade,Satani Lori Aga Iwaasu,24,9,4,,,,
29,down,Stevie Valentine,Stay Strong,27,14,8,,,,
30,-,Darlene Zschech,Love and Wonder (feat. Zoe Zschech & Sarah Potts) [Live],-,30,1,,,,
31,-,Enkay,You Saved Me,-,31,2,,,,
32,-,Uche Agu,All Over (feat. Ruthy & Ricardo) [Live],-,32,1,,,,
33,-,Charles Jenkins & Fellowship Chicago,Grace (feat. Kim Burrell),-,33,1,,,,
34,-,J.J. Hairston & Youthful Praise,Miracle Worker (feat. Rich Tolbert Jr.) [Live],-,11,6,,,,
35,up,EBEN,Alpha and Omega (Live),42,29,2,,,,
36,-,Psalmos,Kos'oba Bire (feat. Tope Alabi),-,16,1,,,,
37,-,WHIRLWIND,"JESU, JESU",-,37,3,,,,
38,up,Deborah Ajayi,Oyinmomo,74,21,4,,,,
39,-,Ebenezer Obey,Oro Seniwo,-,2,1,,,,
40,-,Pastor E. A. Adeboye,Jehovah Na Owo Agbara Re,-,40,2,,,,
41,-,Mike Abdul,Morire (feat. Monique),-,23,1,,,,
42,-,Joyous Celebration & Londiwe Cele Masondo,Ingumlilo (Lento) [Live at the CTICC Cape Town],-,18,3,,,,
43,-,Jami Smith,"Beautiful, Lovely Jesus",-,15,1,,,,
44,-,Tope Alabi & Ty Bello,Iwo Lawa O Ma Bo,-,15,1,,,,
45,-,LaShun Pace,He Keeps On Doing Great Things,-,45,1,,,,
46,-,Frank Edwards,Amam Ni No Ya,-,46,1,,,,
47,-,Dr. Paul,Baba O,-,47,2,,,,
48,-,Maranatha! Praise Band,How Great Thou Art,-,48,1,,,,
49,-,Martin Smith,Back to the Start,-,49,1,,,,
50,-,Littlepiano,"Jesus, Lover of My Soul",-,50,1,,,,
51,-,Fernanda Brum,O Lado Oculto de Deus,-,51,1,,,,
52,-,Maranatha! Praise Band,Let It Rise,-,52,1,,,,
53,-,Elijah,Nguwe Wedwa,-,41,2,,,,
54,-,Tim Godfrey,Confidence,-,44,2,,,,
55,up,Ibitayo Jeje,E Je Ka Jumo (Orin Iyin),95,26,2,,,,
56,-,Ty Bello,Jesus Jesu,-,56,1,,,,
57,-,Aaron Thomas,My God Is,-,57,1,,,,
58,-,Fred Hammond,Thank You (I Won't Complain),-,51,3,,,,
59,up,Joy Dickson,Onye Omiko,64,23,9,,,,
60,-,Laolu Gbenjo,EverGreen Yoruba Medley,-,36,2,,,,
61,-,Christy Nockels,May the Words of My Mouth (feat. Janna Long),-,61,2,,,,
62,-,Justin Lynn,I'd Rather Have Jesus (I'd Rather Have Jesus),-,62,1,,,,
63,-,Perry Martins,Step into the Light,-,6,16,,,,
64,-,Tosin Oyelakin,My Solid Rock,-,14,3,,,,
65,-,Tonéx,Your Word,-,39,1,,,,
66,-,Kim Walker,I Asked You for Life,-,66,1,,,,
67,-,Worship House,We Depend Upon Calvary's Power   (Live),-,67,1,,,,
68,-,"Elbernita ""Twinkie"" Clark",Fix Me Jesus,-,68,1,,,,
69,down,Dunsin Oyekan,Fragrance to Fire,51,7,4,,,,
70,-,Chris Morgan,I Lavish My Love,-,3,6,,,,
71,-,WordHarmonic,"Have Thine Own Way, Lord (Soulful Hearts: Love Version)",-,71,1,,,,
72,-,J.J. Hairston,Onaga (feat. Tim Godfrey) [Live],-,3,12,,,,
73,-,Tim Godfrey,Bless the Lord,-,43,3,,,,
74,-,Mercy Chinwo,Rest (feat. Olaitan Odoko),-,14,4,,,,
75,down,Psalmos,Jesu Joba (feat. Tope Alabi),40,40,4,,,,
76,-,Onos,You Are Wonderful (feat. Preyé),-,76,1,,,,
77,-,Tim Godfrey,Akpoaza,-,77,1,,,,
78,-,Tim Godfrey,Gbemisoke (feat. IBK),-,63,2,,,,
79,-,Sinach,Jesus Is Alive,-,10,1,,,,
