Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Aiye Wa a Toro,1,1,120,,,,
2,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,4,1,70,,,,
3,up,Ebenezer Obey,Ota Mi Dehin,3,1,148,,,,
4,down,Prophet Delon Smith,Prophetic Declarations,2,1,39,,,,
5,up,Swazi,Tongues of Worship,6,2,41,,,,
6,up,Ebenezer Obey,Baba Loran Mi Wa,10,1,144,,,,
7,-,James Fortune,Nobody Like Jesus (feat. Lisa Knowles Smith) [Radio Edit],-,7,1,,,,
8,-,スヌープ・ドッグ,Chizzle (feat. Sly Pyper & Daz Dillinger),-,8,8,,,,
9,up,Pastor Enoch Alamu,Commanding the Supernatural (Live),16,9,2,,,,
10,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),11,2,86,,,,
11,up,Dunsin Oyekan,Stand in the Gap,13,8,12,,,,
12,down,Dunsin Oyekan,Amazing,9,4,38,,,,
13,up,Mercy Chinwo,Na You Dey Reign,15,8,46,,,,
14,down,Joyous Celebration,This Is the Day,7,7,3,,,,
15,up,Judikay,Song of Angels (Ndi Mo Zi),59,15,13,,,,
16,-,Chris Rice,Come Thou Fount of Every Blessing,-,10,13,,,,
17,-,Dunsin Oyekan,Kaabo,-,9,12,,,,
18,-,Chybethel,Great & Mighty God,-,18,4,,,,
19,up,Mercy Chinwo,Akamdinelu,65,4,24,,,,
20,up,Bunmi Sunkanmi,Encounter,24,7,36,,,,
21,-,Nathaniel Bassey,I Remember,-,4,17,,,,
22,down,Nathaniel Bassey,Adonai,12,8,19,,,,
23,up,Praise and Worship,Praise Songs,34,12,12,,,,
24,-,John Owonibi & RMC,On Time,-,8,11,,,,
25,-,Folabi Nuel & Sunmisola Agbebi,He's Alive,-,9,4,,,,
26,-,Dunsin Oyekan,WITH Joy,-,26,32,,,,
27,-,Gbenga Okunfulure,Awesome God,-,17,5,,,,
28,-,Kristene DiMarco,It Is Well (Live),-,19,4,,,,
29,up,Nathaniel Bassey,Wonderful Wonder,29,13,4,,,,
30,-,Ayoola Jolayemi,Wings of the Spirit,-,20,13,,,,
31,-,NorthStar Worship,Blessed Assurance,-,9,5,,,,
32,-,Ada,Cheta,-,7,35,,,,
33,-,Darlene Zschech,Victor's Crown (Live),-,33,2,,,,
34,-,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),-,26,3,,,,
35,-,Casey J,If God / Nothing But the Blood,-,9,6,,,,
36,-,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),-,5,55,,,,
37,-,Adrienne Liesching,In Christ Alone (My Hope Is Found),-,11,5,,,,
38,-,Sounds of Blackness,Optimistic,-,3,18,,,,
39,-,Israel & New Breed,Jesus At the Center,-,18,2,,,,
40,down,North Point Worship,Death Was Arrested (feat. Seth Condrey),8,8,4,,,,
41,-,Sinach Sinach,End in Praise,-,19,14,,,,
42,-,Don Moen,I Will Sing,-,6,10,,,,
43,down,Oyinkus,I No Fit Shout,19,9,4,,,,
44,up,Dunsin Oyekan,The Difference,45,44,4,,,,
45,-,Victoria Orenze,Make Him Proud,-,25,8,,,,
46,-,Mercy Chinwo,Onye,-,22,12,,,,
47,-,Samsong,If God Is Dead,-,1,9,,,,
48,-,Elijah Oyelade,Sweet Jesus,-,9,1,,,,
49,-,Donnie McClurkin,Worship Medley,-,5,5,,,,
50,-,Naomi Ruth,I'm Yours,-,21,5,,,,
51,up,BrvndonP,Fill The Room (feat. Kristal Stallworth-Little),58,31,30,,,,
52,-,Dunsin Oyekan,Yah,-,13,20,,,,
53,-,Dunsin Oyekan,The Blood and the Name,-,20,7,,,,
54,down,Sis. Chinenye Samuel,Kam Bulie Aha Gi Elu Medley,31,1,15,,,,
55,-,Sayotheartist,Kaare,-,34,8,,,,
56,up,K.T.G Keeping the Gospel,We Keeping the Gospel,66,26,7,,,,
57,-,Maudlyn Abajuo,God Is Faithful,-,57,4,,,,
58,-,Folabi Nuel,How to Love (feat. Ty Bello),-,30,6,,,,
59,-,Dunsin Oyekan,The Anthem (feat. Pst Jerry Eze),-,42,13,,,,
60,-,Sarai Korpacz,Holy Ground (feat. Chloe Korpacz & Daniella Korpacz),-,60,1,,,,
61,-,Rehmahz,Salvation (feat. CalledOut Music),-,17,5,,,,
62,-,Kory Miller,Let Go,-,37,17,,,,
63,down,Nathaniel Bassey,Yeshua Hamashiach,33,2,30,,,,
64,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,21,13,,,,
65,-,Ebuka Song,I Will Pray,-,38,4,,,,
66,up,Armand Mukenge & Mbushka,Places (Des Endroits),98,19,8,,,,
67,down,Tribl & Maverick City Music,Promised Land (feat. Cecily),49,6,55,,,,
68,down,PeteRock & Koinonia,Worship Yaweh,46,19,8,,,,
69,down,Nathaniel Bassey,See What the Lord Has Done,41,16,34,,,,
70,-,LeinaDaniels,Lifting Up,-,25,18,,,,
71,down,Mercy Chinwo,Obinasom,64,9,33,,,,
72,-,Moses Bliss,Powerful Name,-,61,2,,,,
73,-,2Trumpetz,Alade Ogo,-,4,5,,,,
74,down,Dare David,Eze (feat. Osby Berry),38,20,13,,,,
75,-,Peterson Okopi,Osuba,-,29,18,,,,
76,-,Dunsin Oyekan,God of All Possibilities (feat. Ty Bello),-,72,4,,,,
77,up,Judikay,Omemma,89,7,22,,,,
78,-,Tamela Mann,Touch from You,-,9,49,,,,
79,down,Dunsin Oyekan,Just You and Me,25,25,9,,,,
80,-,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),-,15,4,,,,
81,-,Anthony Brown & group therAPy,History,-,44,9,,,,
82,-,Toluwanimee,Alade Ogo,-,12,18,,,,
83,down,Dunsin Oyekan,Fellowship to Partnership,47,47,2,,,,
84,down,Jonathan McReynolds,People,36,3,50,,,,
85,-,Mercy Chinwo,Sure Thing,-,64,9,,,,
86,-,Bridge Music,WAITING (feat. Reggie Dartey & AP),-,60,9,,,,
87,-,Mercy Chinwo,No More Pain,-,50,4,,,,
88,-,Dunsin Oyekan,Breathe,-,7,32,,,,
89,-,Timothy Reddick,Worship Interlude,-,16,28,,,,
90,-,Onome Ovwori,Secret Place,-,14,28,,,,
91,-,Oyije & A Mose,Balance,-,40,5,,,,
92,down,Minister GUC,God of Vengeance,30,7,19,,,,
93,-,J.J. Hairston,Onaga (feat. Tim Godfrey) [Live],-,3,48,,,,
94,-,Dunsin Oyekan,The Advantage,-,77,3,,,,
95,up,Maverick City Music,"Joy of the Lord (feat. Dante Bowe, Naomi Raine, Katie Torwalt & Mav City Gospel Choir)",95,28,19,,,,
96,-,Marvin Sapp,Thank You for It All,-,12,34,,,,
97,-,"Rehmahz, Bridge Music & Asha Elia",Easy,-,70,6,,,,
98,-,Min Augusta Alams,ABBA father,-,49,2,,,,
99,-,"DJ Horphuray, Rehmahz & 1enemona",On All Platforms,-,43,6,,,,
100,down,Ada Ehi,I Will Sing (Refreshed),78,78,5,,,,
