Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,4,1,13,,,,
2,up,Faith Tabernacle Choir,Woro Praise Medley,5,2,7,,,,
3,up,Bethany Bola Thani,Tambira Jehovah,7,3,4,,,,
4,-,Ebenezer Obey,Oro Seniwo,-,2,68,,,,
5,up,Isaac Oyedepo,Dwell (feat. David Nathaniel),15,4,7,,,,
6,down,More Than a Conqueror,More Than a Conqueror,2,2,2,,,,
7,up,Mr M & Revelation,Praise Quake,11,3,3,,,,
8,-,Ebenezer Obey,Baba Loran Mi Wa,-,1,71,,,,
9,down,Laolu Gbenjo,Oniduro,6,5,4,,,,
10,up,Tosin Bee & BeezleNation,Praise Unlimited,27,7,3,,,,
11,-,Mike Abdul,Iro Halleluyah (feat. Tope Alabi),-,10,2,,,,
12,-,Joyous Celebration,Tambira Jehova (Live),-,12,4,,,,
13,-,Tye Tribbett,He Turned It (Live),-,13,1,,,,
14,up,Chidinma,Jehovah Overdo,21,14,7,,,,
15,down,Mercy Chinwo,Regular (feat. Fiokee),10,9,14,,,,
16,-,Psalmos,Kos'oba Bire (feat. Tope Alabi),-,16,4,,,,
17,-,David & Nicole Binion,I Pour My Love On You,-,9,5,,,,
18,-,Isaac Oyedepo,Be Pleased,-,3,6,,,,
19,up,EBEN,Victory,24,15,7,,,,
20,up,Mercy Chinwo,Obinasom,23,9,15,,,,
21,down,Joe Mettle,Jehovah Praise,12,5,3,,,,
22,-,Laolu Gbenjo,The Hand of God Medley,-,5,1,,,,
23,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],100,2,27,,,,
24,up,Chigozie Wisdom,Ese Gan Ni,26,13,16,,,,
25,down,Shaneen Bonner,Prophetic Declarations,3,1,17,,,,
26,down,Ebenezer Obey,Ota Mi Dehin,1,1,74,,,,
27,-,Tope Alabi,Eru Ogo,-,1,19,,,,
28,-,The Mandate,How Deep the Father's Love for Us (feat. Stuart Townend & Robin Mark) [Live],-,11,11,,,,
29,-,"Pastor Byron Brazier, The Apostolic Church of God & Tye Tribbett",Tye Tribbett (feat. Tye Tribbett),-,25,1,,,,
30,down,Sammie Okposo,I Go Dance,19,10,3,,,,
31,-,Joe Praize,Joy Overflow,-,30,8,,,,
32,down,Mercy Chinwo,Na You Dey Reign,25,8,28,,,,
33,-,Nosa,Always Pray For You,-,1,59,,,,
34,-,Revelation Tree,In His Presence,-,34,1,,,,
35,-,Tim Godfrey,Battles,-,13,5,,,,
36,-,Maewo,No Other God,-,36,1,,,,
37,-,Dunsin Oyekan,Fragrance to Fire,-,7,15,,,,
38,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,4,11,,,,
39,-,Tim Godfrey,Iyanu a Sele (feat. Pastor E.A Adeboye & Tope Alabi),-,4,13,,,,
40,-,Dunsin Oyekan,One on One (Live),-,20,1,,,,
41,-,Bishop T.D. Jakes and the Potter's House Mass Choir,A Path in the Sea,-,4,32,,,,
42,up,Toluwanimee,Alade Ogo,53,12,2,,,,
43,up,Dunsin Oyekan,Yah,58,13,14,,,,
44,up,Gbenga Akinfenwa,Oba to Nja Fun Funmi (The King Who Fights for Me),71,44,4,,,,
45,-,Nosa,We Raise a Sound (feat. 121SELAH),-,5,18,,,,
46,-,Clearquran,Ya-Seen (Ya-Seen),-,5,4,,,,
47,-,Zach Williams,Run Run Rudolph,-,47,1,,,,
48,down,Sayotheartist,Clean Slate,29,21,5,,,,
49,-,Victor Atenaga & Shirel,Holy,-,49,1,,,,
50,up,Odunayo Adebayo,Zoe (feat. Pst. Emmanuel Iren) [Live],96,33,2,,,,
51,-,Yoma Dodo,Don't Doubt the Lord (feat. Chris Kabs),-,29,3,,,,
52,-,North Point InsideOut,Our Great God (feat. Heath Balltzglier),-,52,3,,,,
53,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,15,16,,,,
54,-,Cross Over,Cross Over,-,26,4,,,,
55,down,LeinaDaniels,Lifting Up,46,25,3,,,,
56,down,Tobi Osho,You Are Enough (Live),51,8,48,,,,
57,-,Tasha Cobbs Leonard,For Your Glory (Live),-,57,1,,,,
58,-,CeCe Winans,Never Lost,-,58,2,,,,
59,-,A Mose & Echow Clay,True Love,-,42,12,,,,
60,up,Dunsin Oyekan,WITH Joy,82,26,16,,,,
61,-,Dare David,Eze (feat. Osby Berry),-,20,2,,,,
62,-,Nathaniel Bassey,I Remember,-,4,4,,,,
63,-,Theophilus Sunday & Ty Bello,Heart’s Cry,-,57,1,,,,
64,-,Kim Walker-Smith,Protector (Live),-,64,2,,,,
65,-,Pastor Emmanuel Iren,The Glory (Live) [feat. Outburst Music Group],-,17,1,,,,
66,-,Morwesi,Kae Le Kae,-,43,6,,,,
67,-,Kingdom,God of Fire (Acoustic),-,67,1,,,,
68,-,Kari Jobe,Only Your Love (Live),-,68,1,,,,
69,down,Seyi Oluwafemi,Great God (feat. Tee Tee Solo),40,31,14,,,,
70,-,Mama Tee,Beauty of Holiness (feat. Awipi & Rume),-,38,6,,,,
71,-,Limoblaze,Blow My Mind,-,19,29,,,,
72,-,Michael Whyte,Ebubedike,-,26,12,,,,
73,-,For All Seasons,Speak to Me (Neon Feather Remix),-,4,1,,,,
74,-,May Opara,Forever My God,-,22,6,,,,
75,-,Tasha Cobbs Leonard,Royalty (Live),-,47,2,,,,
76,-,Purist Ogboi,I Need You,-,76,1,,,,
77,-,Protek Illasheva,Matter (feat. Testimony & Egar Boi),-,23,21,,,,
78,down,Kierra Sheard,It Keeps Happening (Live),70,21,27,,,,
79,down,Angeloh,Knives & Lambs,50,34,11,,,,
80,down,Nikki Giovanni Worship,Victory: The Winner's Chant,69,31,3,,,,
81,down,Jor'dan Armstrong,Clout,44,20,37,,,,
82,-,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),-,16,32,,,,
83,down,Branan Murphy,Good,43,7,54,,,,
84,-,BrvndonP,Fill The Room (feat. Kristal Stallworth-Little),-,31,2,,,,
85,down,DJ Gosporella,35:55 (feat. Henrisoul & Yoyo Michael),60,33,8,,,,
86,down,GAWVI,Who You Gon’ Be (feat. Israel Houghton & Trip Lee),59,21,39,,,,
87,-,Michael Stuckey,Ike Chineke (feat. Rundatrax),-,37,11,,,,
88,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,50,1,,,,
89,-,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],-,30,9,,,,
90,-,Chioma Jesus,Imela Chineke,-,21,25,,,,
91,-,J.J. Hairston,I Am Thankful (feat. Chris House),-,29,1,,,,
92,down,Jekalyn Carr,Power of Love,64,20,33,,,,
93,down,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),76,5,29,,,,
94,-,Jason Gray,Remind Me You're Here,-,34,7,,,,
95,-,Ealle,Joy (feat. Rehmahz),-,20,27,,,,
96,down,J.J. Hairston,Thankful,74,9,3,,,,
97,-,Hillsong Young & Free,Hindsight (Live),-,97,1,,,,
98,-,Dare David,Do Me Well Medley,-,98,1,,,,
99,-,Jonathan McReynolds & Mali Music,Movin' On,-,19,26,,,,
100,-,Fred Hammond,Lord Your Grace,-,47,7,,,,
