Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Alowo Ma Jaiye,1,1,59,,,,
2,-,Wale Adenuga,Glorify,-,2,26,,,,
3,up,Min Clemz Jnr,Feast of the Holy Ghost,13,3,3,,,,
4,down,Nathaniel Bassey,Hungry for You,2,2,3,,,,
5,up,Nathaniel Bassey,Carry Me,20,5,2,,,,
6,down,Ebenezer Obey,Ota Mi Dehin,5,1,57,,,,
7,up,Keith & Kristyn Getty,"Holy Spirit, Living Breath Of God",37,7,3,,,,
8,-,Maverick City Music,"Jireh (feat. Chandler Moore, Naomi Raine & Mav City Gospel Choir)",-,8,1,,,,
9,up,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),18,8,3,,,,
10,down,Faith Berry,Your Choice,8,3,14,,,,
11,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),31,2,28,,,,
12,up,Merchant Band,Come Fill Our Hearts,17,8,3,,,,
13,down,UPPERROOM,Rest on Us (Live),3,3,3,,,,
14,up,Joel Siegel,Led By the Spirit of God,19,14,2,,,,
15,-,Terry Glad,The Holy Spirit Empowered,-,11,2,,,,
16,up,Ebenezer Obey,Baba Loran Mi Wa,32,1,55,,,,
17,up,Funmi Abioye,Holy Spirit,36,5,4,,,,
18,-,Mercy Chinwo,Na You Dey Reign,-,8,22,,,,
19,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),52,1,37,,,,
20,down,Bryan & Katie Torwalt,Holy Spirit,9,9,2,,,,
21,up,Tomi Favored,Jehovah (Live Version),63,18,6,,,,
22,down,Ebenezer Obey,Aiye Wa a Toro,16,1,51,,,,
23,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),14,3,18,,,,
24,-,Sinach,Dance in the Holy Ghost (Live),-,7,1,,,,
25,up,Planetshakers,Great Outpouring (Demo),35,22,3,,,,
26,-,Phil Wickham,Spirit of God,-,26,1,,,,
27,-,Chris Rice,Come Thou Fount of Every Blessing,-,10,8,,,,
28,up,Margie Rose,Under an Open Heaven,38,5,15,,,,
29,-,Tamela Mann,Help Me,-,29,1,,,,
30,-,Geoff Bullock,The Power of Your Love,-,30,1,,,,
31,down,Kierra Sheard,Something Has to Break (Live) [feat. Tasha Cobbs Leonard],12,5,3,,,,
32,-,Paul Wilbur & Integrity's Hosanna! Music,Let the Weight of Your Glory Fall (Live),-,32,1,,,,
33,-,Sinach,Always Win (Solo Version),-,8,12,,,,
34,down,Rend Collective,Your Name Is Power,4,4,3,,,,
35,up,Ada,Only You Jesus,61,13,5,,,,
36,-,Oliva Wema,Bima,-,4,10,,,,
37,down,Sinach,Fire in Me,15,11,3,,,,
38,-,Graham Kendrick,"Shine, Jesus, Shine (Reprise)",-,24,1,,,,
39,-,Ebenezer Obey,Oro Seniwo,-,2,54,,,,
40,-,Deitrick Haddon,He’s Able (The Lost Verse),-,15,20,,,,
41,up,Onome Ovwori,Secret Place,42,14,7,,,,
42,-,Babz Carpenterz,Revival,-,42,2,,,,
43,-,Ada,Jesus (You Are Able),-,5,4,,,,
44,down,Mandisa,Overcomer (Capital Kings Remix),26,26,10,,,,
45,-,Jonathan David & Melissa Helser,Abba (Extended Version),-,20,2,,,,
46,up,Dena Mwana,Il fera (He's able) [feat. Deborah Lukalu],49,3,9,,,,
47,up,Sayotheartist,Those Who Wait,66,47,3,,,,
48,up,for KING & COUNTRY & Dolly Parton,God Only Knows,59,25,8,,,,
49,up,Seyi Oluwafemi,Great God (feat. Tee Tee Solo),84,31,3,,,,
50,up,Tobi Osho,You Are Enough (Live),53,8,33,,,,
51,-,Favour Chukwuma,Ko Si,-,15,3,,,,
52,-,Joyous Celebration & Eric Moyo,Jesu Akandinakira (Live at the CTICC Cape Town),-,19,1,,,,
53,-,CalledOut Music & Dena Mwana,Never Leave Me,-,53,3,,,,
54,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,11,2,,,,
55,-,Clearquran,Ya-Seen (Ya-Seen),-,5,1,,,,
56,-,Tamela Mann,Touch from You,-,9,21,,,,
57,up,Elle Limebear,What Love Looks Like,60,22,30,,,,
58,-,Limoblaze & Dena Mwana,Fade Away,-,51,3,,,,
59,up,Mack Brock & Amanda Lindsey Cook,Space (Live),90,31,5,,,,
60,down,Chioma Jesus,Imela Chineke,54,21,19,,,,
61,-,Titus Showers,It's Gonna Be Alright (feat. Jermaine Dolly) [Remix],-,21,20,,,,
62,up,Obus Zalee,My Soul Desire,62,23,10,,,,
63,-,G12 Worship,All Things New,-,62,2,,,,
64,-,Rhett Walker Band,You Met Me There,-,25,17,,,,
65,-,Chapel Band,One & Only (Live),-,65,1,,,,
66,-,Kgotso,Siyabonga Jesu / Siyathokoza (feat. Solly Mahlangu) [Live],-,66,1,,,,
67,down,Jor'dan Armstrong,Clout,56,20,28,,,,
68,-,THETIMO,Orin Ope,-,36,5,,,,
69,-,Ada Ehi,Congratulations (feat. Buchi),-,31,5,,,,
70,up,Jekalyn Carr,Power of Love,100,20,26,,,,
71,-,Fred Hammond,Lord Your Grace,-,47,5,,,,
72,-,スティーブン・カーティス・チャップマン,The Great Adventure,-,6,7,,,,
73,down,Bukola Bekes,Wonderful Jesus You Are Good,70,70,2,,,,
74,-,Peterson Okopi,Spontaneous Worship,-,68,3,,,,
75,-,Dunsin Oyekan,The Anthem (feat. Pst Jerry Eze),-,42,5,,,,
76,-,Joyous Celebration,Semphete,-,76,2,,,,
77,up,Branan Murphy,Good,91,7,46,,,,
78,-,Kay Wonder,God of All Possibilities,-,2,16,,,,
79,-,Dare David,Great I Am,-,22,4,,,,
80,up,Michael Stuckey,Ike Chineke (feat. Rundatrax),96,37,5,,,,
81,down,Ealle,Joy (feat. Rehmahz),75,20,22,,,,
82,-,Crowder,Forgiven,-,22,1,,,,
83,down,Kierra Sheard,It Keeps Happening (Live),77,21,19,,,,
84,-,DAMILOLA & BUKOLA BEKES,Thank You Jesus,-,43,5,,,,
85,-,solomon lange,Nagode,-,32,3,,,,
86,-,Koryn Hawthorne,Speak to Me,-,34,2,,,,
87,-,Dj Penny,Senseless (feat. Rehmahz),-,46,1,,,,
88,-,Tim Godfrey,Victory (feat. IBK),-,42,6,,,,
89,-,Yadah,Onye Inaputara,-,62,7,,,,
90,-,Ogisi Kingjoe,Winner,-,90,1,,,,
91,up,Hillsong Young & Free,Uncomplicated (Live),92,21,7,,,,
92,-,Mary Alessi,Sing for Joy,-,75,1,,,,
93,-,Ty Bello,Jesus Jesu,-,56,5,,,,
94,down,Sinach,Greatest Lord,46,6,6,,,,
95,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,2,20,85,2020-03-22,78,2020-03-29
96,-,Henrisoul,Calvary,-,22,21,,,,
97,-,JFC,Tamuno,-,11,7,,,,
98,-,Sammie Okposo,No Wahala,-,38,6,,,,
99,-,Tope Alabi & Ty Bello,Imole De,-,56,5,,,,
100,-,Lakewood Church,O How I Love Jesus (Live),-,100,1,,,,
