Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bishop David Oyedepo,Almighty God,1,1,50,,,,
2,up,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),2,2,51,,,,
3,up,Ebenezer Obey,Baba Loran Mi Wa,3,1,193,,,,
4,up,Ebenezer Obey,Ota Mi Dehin,9,1,196,,,,
5,down,Swazi,Tongues of Worship,4,2,73,,,,
6,up,Isaac Oyedepo,Be Pleased,6,3,96,,,,
7,-,MusicBySerafu,Ogo Tuntun,-,4,6,,,,
8,up,Praise Bishop,Holy Spirit,32,8,3,,,,
9,-,Paul Wilbur,Let the Weight of Your Glory Fall,-,9,3,,,,
10,up,Stuart Townend,Pour Over Me,15,10,4,,,,
11,up,Kari Jobe,Breathe On Us (Live),46,11,14,,,,
12,up,Funmi Abioye,Holy Spirit,20,5,13,,,,
13,up,Bunmi Sunkanmi,Encounter,39,7,48,,,,
14,-,The Sirin Choir,For the Descent of the Holy Ghost,-,14,1,,,,
15,-,Testimony,Addiction,-,15,5,,,,
16,up,Casting Crowns,Glorious Day (Living He Loved Me),36,13,8,,,,
17,-,Jonatas Martins,The power of the Holy Spirit,-,8,1,,,,
18,-,Freke Umoh,No Way (Spontaneous version),-,18,3,,,,
19,-,David Annoh,Power (Holy Spirit Power),-,6,8,,,,
20,down,Joshua Israel PF,Praise Medley,5,5,6,,,,
21,down,Bishop David Oyedepo,You Are God (Tosin Bee),19,5,4,,,,
22,-,Sinach,Way Maker,-,13,14,,,,
23,down,Sinach,I Adore You (feat. Casey Ed) [Live],11,8,5,,,,
24,up,"Smokie Norful, Pastor W.R. Norful Sr. & 12th District AME Mass Choir","Hallelujah, Thine the Glory (Revive Us Again) [feat. Pastor W.R. Norful Sr. & the 12th District AME Mass Choir]",31,10,9,,,,
25,up,Bunmi Sunkanmi,Holy Ghost Move,41,7,22,,,,
26,up,UPPERROOM,Rest on Us (Live),30,3,10,,,,
27,-,Femi Gideon,I'll praise your name (feat. Capria McClearn),-,27,3,,,,
28,up,Minister GUC,Captured My Heart,66,7,26,,,,
29,up,Keith & Kristyn Getty,"Holy Spirit, Living Breath Of God",40,7,10,,,,
30,down,Mercy Chinwo,Na You Dey Reign,23,8,58,,,,
31,up,Prophecy,Prophetic Word,34,31,4,,,,
32,-,Nathaniel Bassey,Hungry for You,-,2,8,,,,
33,-,Maverick City Music,Real Thing (feat. Dante Bowe),-,9,14,,,,
34,-,Graham Kendrick,Is Anyone Thirsty?,-,7,4,,,,
35,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),25,8,70,,,,
36,down,Jeremy Riddle,Fall Afresh,7,7,6,,,,
37,up,Taylor Fish,Holy Ghost (feat. Shara McKee),38,20,3,,,,
38,down,Victoria Orenze,On Fire,16,6,21,,,,
39,up,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),47,8,16,,,,
40,up,Nosa,Always Pray For You,55,1,150,,,,
41,down,Bryan & Katie Torwalt,Holy Spirit,29,9,12,,,,
42,down,Rev Sam Oye & Transformers Worship Team,We Prevail,28,17,3,,,,
43,-,Sinach,Fire in Me,-,11,14,,,,
44,down,James Fortune,All I Want (feat. Minon Sarten),27,14,9,,,,
45,down,Sinach,Dance in the Holy Ghost (Live),13,7,12,,,,
46,down,Nathaniel Bassey,Ruach Elohim (feat. Victoria Orenze),44,13,8,,,,
47,-,Kari Jobe,Throne Room (Live),-,15,7,,,,
48,-,DA M2,Heaven on Earth (feat. Bishop David Oyedepo),-,20,3,,,,
49,-,Emino,I Will Pray (feat. Ebuka Songs),-,11,6,,,,
50,-,Dunsin Oyekan,Fragrance to Fire,-,7,35,,,,
51,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,18,7,,,,
52,-,Hillsong Worship,Fresh Wind,-,22,9,,,,
53,-,Voice Of Pentecost,For I'm Building a People of Power,-,53,1,,,,
54,down,Alhaji Fatai Olowonyo,Elewue Wole Medley,50,25,18,,,,
55,-,BabyDino,Give Me Oil In My Lamp,-,26,3,,,,
56,-,Hillsong UNITED,All About You (Intro) [Live],-,12,24,,,,
57,-,Greatman Takit & GospelOnDeBeatz,Shapally (Answer Me),-,48,1,,,,
58,up,Mercy Chinwo,Igwe,76,23,50,,,,
59,up,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),61,15,43,,,,
60,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),68,3,73,,,,
61,down,Eben,Agunechemba One (Live) [feat. Phil Thompson],49,7,46,,,,
62,down,Deborah Lukalu,Ma consolation,57,43,30,,,,
63,-,Sammie Okposo,Chukwu Ebube (feat. Michael Stuckey),-,61,11,,,,
64,-,Tim Godfrey,Miracles Everywhere,-,8,33,,,,
65,down,Sammie Okposo,Kabiyesi Bayete,63,18,52,,,,
66,down,Nathaniel Bassey,Adonai,48,8,56,,,,
67,-,Preye Odede,This Kind Love (feat. Timi Dakolo),-,4,4,,,,
68,-,EBEN,Jesu Doh (feat. Jahdiel),-,35,30,,,,
69,down,Joe Pace,What a Mighty God,52,21,30,,,,
70,up,Obaapa Christy,Ma Enye Yie,81,59,10,,,,
71,up,Mercy Chinwo,Oh Jesus,71,21,46,,,,
72,-,Eben,No One Like You (feat. Nathaniel Bassey),-,6,40,,,,
73,-,Tosin Bee & BeezleNation,Praise Unlimited,-,7,104,,,,
74,up,Sinach,He Did It Again,99,8,19,,,,
75,up,Godwill Babette,Egemeo,94,46,12,,,,
76,up,Eben,Jesus at the Centre,100,13,21,,,,
77,-,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),-,3,84,,,,
78,-,MOGmusic,Redeemed,-,60,7,,,,
79,down,Mercy Chinwo,Amazing God,65,14,12,,,,
80,-,Eben,God All by Yourself,-,13,24,,,,
81,-,Ada Ehi,Congratulations (feat. Buchi),-,31,37,,,,
82,down,Mercy Chinwo,Eze (feat. Preye Odede),54,26,55,,,,
83,-,Preye Odede,Done Me Well (feat. Tim Godfrey),-,8,33,,,,
84,down,Frank Edwards,Most High,77,38,22,,,,
85,-,Dunsin Oyekan,Ascend,-,25,12,,,,
86,up,Peterson Okopi,Idoma Medley,93,46,24,,,,
87,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heaven & Temple",Bigger Everyday,87,25,28,,,,
88,down,Dunsin Oyekan,Most High,58,19,37,,,,
89,down,Divine,Idi Mma,78,40,38,,,,
90,down,Bethel Revival Choir,Vovome Ewe Praise Medley (feat. Joe Mettle),79,57,22,,,,
91,down,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,60,55,10,,,,
92,-,KJ-52,Video Games,-,68,2,,,,
93,-,Dr. Tumi,All of Me (Live At Pont De Val),-,40,32,,,,
94,up,Henri Papa Mulaja,Malasi,95,16,19,,,,
95,-,Indira,Je Laisse Tout À Dieu,-,56,10,,,,
96,-,Nosa,I Go Stay,-,41,41,,,,
97,-,Jonathan McReynolds,People,-,3,84,,,,
98,-,Frank Edwards,No Other Name,-,20,12,,,,
99,-,Mike Abdul,Iro Halleluyah (feat. Tope Alabi),-,10,22,,,,
100,-,Joel Aderinto,Holy Spirit Come,-,100,1,,,,
