Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Alowo Ma Jaiye,1,1,23,,,,
2,up,Mormon Tabernacle Choir,Faith,12,2,17,,,,
3,up,Ebenezer Obey,Ota Mi Dehin,3,1,21,,,,
4,down,Ebenezer Obey,Aiye Wa a Toro,2,1,16,,,,
5,up,Demetrius West & Jesus Promoters,I'm Next,10,5,2,,,,
6,up,Ebenezer Obey,Baba Loran Mi Wa,15,1,22,,,,
7,-,Tye Tribbett,What Can I Do (Live),-,5,19,,,,
8,up,Ebenezer Obey,Oro Seniwo,16,2,24,,,,
9,-,Yinka Ayefele,Baba Ese,-,1,31,,,,
10,-,Darwin Hobbs,Glorify Him,-,10,1,,,,
11,-,Juanita Bynum,Prophetic Flow 1,-,10,3,,,,
12,up,Ebenezer Obey,Inter Reformers A Tunde,14,3,2,,,,
13,-,Lara George,Lara George Praise Medley 2,-,6,1,,,,
14,-,Sisters,Still I Will Praise You,-,9,10,,,,
15,-,Mercy Chinwo,Na You Dey Reign,-,8,6,,,,
16,down,Lara George,Kolebaje Medley,6,1,2,,,,
17,up,Branan Murphy,Good,17,7,17,,,,
18,up,Nosa,Always Pray For You,18,1,28,,,,
19,-,SK Zenith,Zenith,-,7,8,,,,
20,-,Hezekiah Walker,Calling My Name,-,4,16,,,,
21,up,Tjsarx,Confess (feat. Henrisoul),36,9,20,,,,
22,-,Hezekiah Walker,"God Favored Me, Pt. 1",-,3,10,,,,
23,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,1,10,,,,
24,-,Nolly,B.B.B.G (feat. Limoblaze),-,22,5,,,,
25,up,Kaystrings,You Are Worthy,45,22,7,,,,
26,up,Ealle,Joy (feat. Rehmahz),27,20,5,,,,
27,up,Jeremy Camp,You Don't (feat. Social Club Misfits),35,10,23,,,,
28,-,Joyous Celebration & Londiwe Cele Masondo,Ingumlilo (Lento) [Live at the CTICC Cape Town],-,18,7,,,,
29,-,Titus Showers,It's Gonna Be Alright (feat. Jermaine Dolly) [Remix],-,21,1,,,,
30,-,Purist Ogboi,Safe in Your Arms,-,12,24,,,,
31,down,Travis Greene,Good & Loved (feat. Steffany Gretzinger),21,15,11,,,,
32,-,Nathaniel Bassey,There Is a Place,-,32,1,,,,
33,up,Planetshakers,How I Praise (Live),42,6,19,,,,
34,-,Deitrick Haddon,He’s Able (The Lost Verse),-,15,15,,,,
35,-,Cody Carnes,Til the End of Time (feat. Kari Jobe),-,35,1,,,,
36,-,Worship House,Awesome God   (Live),-,36,1,,,,
37,-,Worship House,I Looked Up (Live),-,37,3,,,,
38,-,Hillsong UNITED,As You Find Me (Live),-,38,1,,,,
39,-,Tonéx,Your Word,-,39,4,,,,
40,-,Bishop Kibby Otoo,More of You (feat. Paul Avery),-,35,2,,,,
41,-,Sammie Okposo,Mighty God (feat. Nikki Laoye),-,12,10,,,,
42,-,Ntokozo Mbambo,Ungefaniswe (Live),-,42,1,,,,
43,-,CN Productions,Great Is the Darkness (Come Lord Jesus),-,43,3,,,,
44,-,Smokie Norful,I Understand,-,44,1,,,,
45,-,Uche Agu,Lord You Are (Live),-,45,1,,,,
46,-,First Baptist Church of Glenarden,Welcome Holy Spirit,-,46,1,,,,
47,-,Wayburn Dean,Grateful,-,44,3,,,,
48,-,Bethany Dillon,So Close,-,34,1,,,,
49,-,Proclaim Music,Jesus Reigns Forever (Live from Proclaim Kids Sunday),-,49,1,,,,
50,-,Tasha Cobbs Leonard,Gracefully Broken,-,50,1,,,,
51,-,Jesus Culture,I Surrender (feat. Kim Walker-Smith) [Live],-,51,1,,,,
52,-,Tauren Wells,All About You (feat. Hollyn),-,52,1,,,,
53,-,Worship House,Re Kopantswe Ke Morena Jeso (Live),-,36,3,,,,
54,-,Vineyard Music,Great Big God (Instrumental),-,54,1,,,,
55,-,Worship House,Send the Fire (Live),-,45,2,,,,
56,-,Nikki Laoye & Florocka,Mo Wa Dupe,-,4,12,,,,
57,up,Olubukunola Bekes,Olorun Agbaye,61,2,19,,,,
58,-,Fred Hammond & Radical for Christ,I Want My Destiny,-,58,1,,,,
59,up,Ebenezer Obey,Ofn,60,40,7,,,,
60,-,Meteoric Stream,Standing on the Promises (Hymn Piano Instrumental) [Hymn Piano Instrumental],-,60,1,,,,
61,-,Abel Assifah,"With Oluwa Involved (feat. K'ore, Fidel & Cynthia Assifah)",-,61,1,,,,
62,-,Patrick C.,Worthy,-,27,9,,,,
63,-,Midnight Crew,Surulere,-,23,16,,,,
64,-,Mercy Chinwo,Strong Tower,-,15,2,,,,
65,-,Corey Voss & Madison Street Worship,Dancing on the Grave (Live),-,56,1,,,,
66,-,Tye Tribbett,We Gon’ Be Alright,-,38,1,,,,
67,-,Donnie McClurkin,I Will Call Upon the Lord,-,67,1,,,,
68,-,Dunsin Oyekan,Most High,-,19,1,,,,
69,-,Joslin Grove Choral Society,Trust and Obey,-,69,1,,,,
70,-,Ron Kenoly,Move Spirit Move (Split Trax),-,70,1,,,,
71,-,Ron Kenoly,Mighty King (Split Trax),-,71,1,,,,
72,-,Purist Ogboi,Covered by the Blood. (feat. Evans Ogboi),-,72,2,,,,
