Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,4,1,35,,,,
2,up,Ebenezer Obey,Baba Loran Mi Wa,3,1,92,,,,
3,down,Ebenezer Obey,Aiye Wa a Toro,1,1,72,,,,
4,down,Ebenezer Obey,Ota Mi Dehin,2,1,96,,,,
5,-,Lauren Daigle,Light of the World,-,5,1,,,,
6,-,Yinka Ayefele,Ayefele,-,2,21,,,,
7,-,Shaneen Bonner,Prophetic Declarations,-,1,34,,,,
8,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),89,8,19,,,,
9,up,Jonathan McReynolds,People,37,3,10,,,,
10,-,WorshipMob,Break Every Chain,-,10,1,,,,
11,up,Bunmi Sunkanmi,Encounter,11,7,6,,,,
12,-,Isaac Oyedepo,Dwell (feat. David Nathaniel),-,4,23,,,,
13,-,Yinka Ayefele,Baba Ese,-,1,66,,,,
14,-,WorshipMob,You Keep On Getting Better,-,8,5,,,,
15,-,D.Kle4,Jehovah You Are the Most High God,-,15,5,,,,
16,-,The Collective Ug,On & On,-,16,4,,,,
17,up,Freke Umoh,Delight,27,8,7,,,,
18,down,Dante Bowe,you,16,10,15,,,,
19,up,Hellen,Amazing God,60,19,4,,,,
20,up,Dieko,Praise God from Whom,52,20,4,,,,
21,-,Naomi Ruth,I'm Yours,-,21,3,,,,
22,-,Ada,Cheta,-,7,16,,,,
23,-,Isaac Oyedepo,Call to Surrender,-,4,2,,,,
24,-,United Pursuit,Never Going Back (Live) [feat. Brock Human],-,1,30,,,,
25,-,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],-,25,4,,,,
26,up,Kristene DiMarco,It Is Well (Live),46,19,2,,,,
27,-,Ada,Jesus (You Are Able),-,5,15,,,,
28,-,Chris Morgan,Abasi,-,2,25,,,,
29,up,Tim Godfrey,Iyanu a Sele (feat. Pastor E.A Adeboye & Tope Alabi),43,4,22,,,,
30,up,Maverick City Music,"Joy of the Lord (feat. Dante Bowe, Naomi Raine, Katie Torwalt & Mav City Gospel Choir)",48,28,5,,,,
31,down,Tribl & Maverick City Music,Still Holy (feat. Ryan Ofei & Naomi Raine),23,19,3,,,,
32,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,25,10,,,,
33,up,Deitrick Haddon,He’s Able (The Lost Verse),38,15,32,,,,
34,down,More Than a Conqueror,More Than a Conqueror,15,2,17,,,,
35,down,Chris Tomlin,Exalted (Yahweh),10,7,8,,,,
36,-,Chris Rice,Come Thou Fount of Every Blessing,-,10,12,,,,
37,-,Among the Thirsty,Completely,-,13,4,,,,
38,-,Adrienne Liesching,In Christ Alone (My Hope Is Found),-,11,2,,,,
39,-,G.U.C,All That Matters,-,4,17,,,,
40,-,Don Moen & Integrity's Hosanna! Music,Sing For Joy (Live),-,12,4,,,,
41,-,John,At Thy Word,-,18,3,,,,
42,up,Joyous Celebration & Eric Moyo,Jesu Akandinakira (Live at the CTICC Cape Town),54,19,6,,,,
43,down,Gbenga Okunfulure,Awesome God,19,17,4,,,,
44,-,Lauren Daigle,Your Wings,-,23,2,,,,
45,-,Joslin Grove Choral Society,Christ the Lord Is Risen Today,-,45,1,,,,
46,-,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],-,46,1,,,,
47,-,Maverick City Music,Breathe (feat. Jonathan McReynolds & DOE),-,47,1,,,,
48,down,Nathaniel Bassey,Righteous One (feat. Victoria Orenze),22,15,3,,,,
49,-,Ron Kenoly & Integrity's Hosanna! Music,I See the Lord,-,15,1,,,,
50,-,Mormon Tabernacle Choir,Faith,-,2,29,,,,
51,-,Don Moen,I Will Sing,-,6,7,,,,
52,-,Nosa,Always Pray For You,-,1,73,,,,
53,down,SENSATIONAL BAMIDELE,Your Friend,25,15,5,,,,
54,-,Kirk Franklin,Washed Away,-,10,4,,,,
55,-,Tosin Bee & BeezleNation,"Praise Unlimited, Pt. 2",-,55,1,,,,
56,-,Ada,I'm a Miracle,-,17,10,,,,
57,-,Florocka,Working in My Favour,-,32,2,,,,
58,-,Paul Baloche,My Hope,-,58,1,,,,
59,down,Derek Johnson,Power In the Cross,20,20,2,,,,
60,-,Fred Hammond & Radical for Christ,You Are the Living Word,-,21,6,,,,
61,-,Tim Godfrey,Nara (feat. Travis Greene),-,4,48,,,,
62,-,Oliseh,Hallelujah No Go Finish,-,16,22,,,,
63,-,Erica Campbell,Help (feat. Lecrae),-,19,2,,,,
64,-,Purist Ogboi,Chinaza (feat. Evans Ogboi),-,45,4,,,,
65,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),67,1,61,,,,
66,down,Prince Promise,Jesus I Can't Thank You Enough,8,8,5,,,,
67,-,Tribl & Maverick City Music,Promised Land (feat. Cecily),-,6,15,,,,
68,-,Vertical Worship,Yes I Will (Studio Version),-,9,4,,,,
69,-,Ṣe Ok,In His Image (feat. Naffymar & Oba Reengy),-,69,1,,,,
70,down,Cody Carnes,Nothing Else (Live),35,24,2,,,,
71,-,Melissa Helser,Beautiful Surrender,-,47,4,,,,
72,down,Travis Greene,Perform,66,50,4,,,,
73,down,Jonathan McReynolds & Mali Music,Movin' On,57,19,41,,,,
74,down,Tim Godfrey,Onaga,64,40,5,,,,
75,down,Dunsin Oyekan,Amazing,42,4,21,,,,
76,-,Mike Abdul,Titilai (feat. Florocka),-,25,2,,,,
77,-,Tauren Wells,Until Grace,-,52,2,,,,
78,down,Elevation Worship,See a Victory (Studio),12,12,5,,,,
79,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,11,9,,,,
80,-,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),-,16,43,,,,
81,-,Daphne Richardson,Timeless One,-,56,1,,,,
82,down,Tosin Bee & BeezleNation,Praise Unlimited,17,7,16,,,,
83,down,Enkay Ogboruche,Mmuo Nso Bilie,69,26,6,,,,
84,down,Eben,Holy Ginger,71,21,7,,,,
85,-,Dr. Josiah Rogers & The Oasis of Greater and Better Movement International,Greater and Better Is On My Life (The Tambourine Acapella Song) (feat. Nichole Bryant),-,36,2,,,,
86,-,Somy Ohuabunwa,Onye'm Nno Na Obi Ya,-,28,3,,,,
87,down,Tobi Osho,You Are Enough (Live),79,8,65,,,,
88,-,Konola,Battling,-,77,2,,,,
89,down,"Rehmahz, Bridge Music & Asha Elia",Easy,70,70,3,,,,
90,down,Thonian Wek,Take Your Place,65,55,3,,,,
91,-,EBEN,All the Way,-,29,1,,,,
92,-,Emmanuel Etim,Only You,-,43,10,,,,
93,-,Le'Andria Johnson,I Am Available,-,93,1,,,,
94,-,William McDowell,"Nothing Like Your Presence (feat. Travis Greene & Nathaniel Bassey) [Live From Chattanooga, TN]",-,8,12,,,,
95,-,John Owonibi,"God's Image (Live at Hod Ground, Covenant University, 2022) [Live]",-,95,1,,,,
96,-,Tye Tribbett,The Worship Medley (There Is Nothing Like/Glory To God Forever) [Live],-,3,40,,,,
97,-,Limoblaze & Dena Mwana,Fade Away,-,51,5,,,,
98,-,Maranatha! Praise Band,He Has Made Me Glad,-,98,1,,,,
99,-,Psalmos,Ologo Didan (feat. The Charis Crew),-,99,1,,,,
100,-,Sinach,"Always Win (feat. Martin PK, Cliff M, Farlon Lyte, Bonny Andrews, Brian Kim, Soraya Moraes, Zefanate & Jeremy Innes)",-,11,9,,,,
