Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Alowo Ma Jaiye,2,1,28,,,,
2,up,Ebenezer Obey,Aiye Wa a Toro,7,1,21,,,,
3,up,Ebenezer Obey,Ota Mi Dehin,3,1,26,,,,
4,down,Yinka Ayefele,Baba Ese,1,1,35,,,,
5,up,Ebenezer Obey,Inter Reformers A Tunde,12,3,4,,,,
6,up,Mormon Tabernacle Choir,Faith,9,2,21,,,,
7,down,Ebenezer Obey,Baba Loran Mi Wa,5,1,26,,,,
8,up,Ebenezer Obey,Oro Seniwo,11,2,29,,,,
9,down,Demetrius West & Jesus Promoters,I'm Next,6,5,7,,,,
10,down,Levite Praise Crew Int'l,Praise Medley,8,3,5,,,,
11,down,Synergy Worship,Hymn,4,4,4,,,,
12,-,Lara George,Kolebaje Medley,-,1,6,,,,
13,-,Mercy Chinwo,Na You Dey Reign,-,8,10,,,,
14,-,Sisters,Still I Will Praise You,-,9,11,,,,
15,down,Red Rocks Worship,O Come All Ye Faithful,10,10,5,,,,
16,up,Sam Ladipo,Son of God,49,16,7,,,,
17,down,Lara George,Lara George Praise Medley 2,15,6,4,,,,
18,-,EBEN,Victory,-,15,1,,,,
19,-,Hillsong Worship,So Will I (100 Billion X),-,7,6,,,,
20,down,Branan Murphy,Good,17,7,22,,,,
21,-,Juanita Bynum,Prophetic Flow 1,-,10,5,,,,
22,-,Mercy Chinwo,Onye,-,22,2,,,,
23,-,EBEN,Super Man,-,23,1,,,,
24,up,Tjsarx,Confess (feat. Henrisoul),31,9,24,,,,
25,-,Xl2letters,You No Know,-,25,3,,,,
26,-,Sinach Sinach,End in Praise,-,19,3,,,,
27,-,Kayode Olusoji,That I May Know Him Remix (feat. Moji Olusoji),-,27,3,,,,
28,up,JFC,Tamuno,42,11,5,,,,
29,-,Iyke Onka,I Need You,-,13,3,,,,
30,-,Efe Nathan,Still Within the Flow,-,30,6,,,,
31,-,"London Philharmonic Concert Society, John Alldis & National Philharmonic Orchestra",Rock of Ages,-,31,1,,,,
32,-,solomon lange,Nagode,-,32,2,,,,
33,-,Michael Whyte,Ebubedike,-,26,8,,,,
34,-,"London Philharmonic Concert Society, John Alldis & National Philharmonic Orchestra",Just As I Am,-,34,1,,,,
35,-,Obus Zalee,My Soul Desire,-,23,3,,,,
36,down,"London Philharmonic Concert Society, National Philharmonic Orchestra & John Alldis",Sevenfold Amen,26,26,3,,,,
37,-,Michelle Ojo,No One,-,37,3,,,,
38,-,Apostle Bakhe,Lift Him Up,-,35,1,,,,
39,-,Ingrid DuMosch,Jesus We Enthrone You,-,39,1,,,,
40,-,Julie,I Need Thee Every Hour,-,40,2,,,,
41,-,"London Philharmonic Concert Society, John Alldis & National Philharmonic Orchestra",Amazing Grace,-,41,2,,,,
42,-,Walson Tovie,He's Done Me Well,-,42,2,,,,
43,-,Tashai Houston,I Give You the Glory Lord,-,43,1,,,,
44,-,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),-,5,9,,,,
45,-,Jonathan Reed,"Spirit of God, Descend Upon My Heart",-,44,1,,,,
46,-,Kayode Olusoji,Ma Mere,-,46,2,,,,
47,-,Tim Godfrey Again & Xtreme,Agidigba,-,5,7,,,,
48,-,EBEN,Nothing Is Impossible (feat. Tope Alabi),-,48,1,,,,
49,down,Daryl Daughtry,Lift Up Your Heads,33,33,2,,,,
50,-,CalledOut Music,I Am Free,-,14,12,,,,
51,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,15,13,,,,
52,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,6,13,,,,
53,-,Elle Limebear,What Love Looks Like,-,22,11,,,,
54,-,Bouphy,Kabio Osi,-,54,2,,,,
55,-,The Tumi Collective,Now Unto the Great King Eternal,-,47,1,,,,
56,-,Israel Hougton & Cindy Cruse Ratcliff,Sweeter (Original Key With Background Vocals),-,56,1,,,,
57,down,Stevie Valentine,Stay Strong,32,14,16,,,,
58,-,Family Church Worship,Sum and Substance,-,33,5,,,,
59,down,Sakkie,Akhona Mandla,34,30,2,,,,
60,-,For All Seasons,Every Good Thing,-,10,7,,,,
61,down,Kay Wonder,God of All Possibilities,45,2,11,,,,
62,-,Testimony Jaga,Gone For Life,-,15,8,,,,
63,-,Henrisoul,Shalaye (feat. Mike Abdul & Nolly),-,21,7,,,,
64,-,50 Classic Hymns Performers,Morning Has Broken/Sun of My Soul/All Hail the Power of Jesus' Name,-,36,1,,,,
65,-,Oasis Worship,We Will Glorify,-,51,1,,,,
66,-,Jor'dan Armstrong,God Got Me,-,23,7,,,,
67,down,Tim Godfrey,The Lord's Prayer (Live),23,16,9,,,,
68,-,Pearl Brick,I Will Wait,-,12,6,,,,
69,-,Justin Whittington,Over and Over,-,36,3,,,,
70,-,Kierra Sheard,Sunday Flow (feat. Sir The Baptist),-,34,2,,,,
71,-,"London Philharmonic Concert Society, John Alldis & National Philharmonic Orchestra",Praise to the Lord the Almighty,-,24,2,,,,
72,-,"London Philharmonic Concert Society, National Philharmonic Orchestra & John Alldis",We Plow the Fields Together,-,49,2,,,,
73,-,"London Philharmonic Concert Society, National Philharmonic Orchestra & John Alldis","Savior, Like a Shepherd Lead Us",-,73,1,,,,
74,-,"London Philharmonic Concert Society, John Alldis & National Philharmonic Orchestra",Abide With Me,-,7,1,,,,
75,-,Ealle,Joy (feat. Rehmahz),-,20,6,,,,
76,-,"London Philharmonic Concert Society, National Philharmonic Orchestra & John Alldis",Jesus Christ Is Risen Today,-,27,1,,,,
77,-,"London Philharmonic Concert Society, National Philharmonic Orchestra & John Alldis",Onward Christian Soldiers,-,40,3,,,,
78,-,Joyous Celebration & Londiwe Cele Masondo,Ingumlilo (Lento) [Live at the CTICC Cape Town],-,18,8,,,,
79,down,Billy Ray Hearn & Tom Fettke,Beneath the Cross of Jesus / When I Survey the Wondrous Cross / In the Cross of Christ I Glory (Medley),27,27,3,,,,
80,-,Titus Showers,It's Gonna Be Alright (feat. Jermaine Dolly) [Remix],-,21,3,,,,
81,-,Ailly Omojehova,Carry Me Remix (feat. Samsong) [Remix],-,37,3,,,,
82,-,Dunsin Oyekan,More Than a Song,-,20,6,,,,
83,-,Purist Ogboi,Safe in Your Arms,-,12,27,,,,
84,-,Dunsin Oyekan,I'll Be Here,-,23,5,,,,
85,-,Tom Fettke,The King (Medley),-,28,4,,,,
86,-,Waldham Grove Orchestra,Guide Me O Thou Great Jehovah,-,24,2,,,,
87,-,Fernando Ortega,"Lord, I Want to Be Like Jesus",-,57,1,,,,
88,down,Mercy Chinwo,Strong Tower,43,15,4,,,,
89,-,Sammie Okposo,I Thirst for You,-,89,2,,,,
90,-,CeCe Winans,You're So Holy,-,9,3,,,,
91,-,Terrian,God with Us,-,91,1,,,,
92,-,The Brooklyn Tabernacle Choir,Jesus the One and Only (Live) [feat. Babbie Mason],-,92,1,,,,
93,-,Carman,We Are Not Ashamed,-,93,1,,,,
94,-,Chris Morgan,I Lavish My Love,-,3,8,,,,
95,-,Femi Okunuga,I Depend on You,-,32,2,,,,
96,-,The Brooklyn Tabernacle Choir,My Help Cometh from the Lord (feat. Susan Quintyne),-,57,2,,,,
97,-,Folabi Nuel,Make Jesus Famous (feat. Morayo),-,37,4,,,,
98,-,Aghogho,Miracle Working God,-,44,2,,,,
99,-,solomon lange,Grace,-,43,3,,,,
100,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,2,11,,,,
