Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,2,1,53,,,,
2,down,Ebenezer Obey,Aiye Wa a Toro,1,1,106,,,,
3,up,Ebenezer Obey,Ota Mi Dehin,3,1,130,,,,
4,up,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,9,1,30,,,,
5,up,Swazi,Tongues of Worship,7,2,23,,,,
6,-,Native Kingdom,Jireh (You Are Enough),-,6,1,,,,
7,-,Don Moen,I Offer My Life,-,7,7,,,,
8,up,Tosin Bee & BeezleNation,Praise Unlimited,10,7,48,,,,
9,-,Blessed,Prayer Changes Things,-,4,1,,,,
10,-,Hillsong Worship,So Will I (100 Billion X),-,7,18,,,,
11,-,Isaac Oyedepo,Intro (Scripture & Prayer),-,2,4,,,,
12,up,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),14,3,29,,,,
13,down,Chris Morgan,Abasi,11,2,34,,,,
14,-,Emu Music,Hear Our Prayer,-,10,9,,,,
15,-,ELI-J,Somebody Knows (Mr.Fix it),-,1,33,,,,
16,up,Tribl & Maverick City Music,Promised Land (feat. Cecily),42,6,40,,,,
17,-,Chris Morgan,I Lavish My Love,-,3,14,,,,
18,-,Chris Morgan,Often as I Breathe,-,18,2,,,,
19,down,Ebenezer Obey,Baba Loran Mi Wa,4,1,126,,,,
20,up,Chandler Moore & Essential Worship,King of Kings,99,14,14,,,,
21,-,Michael W. Smith,"More Love, More Power (feat. Tauren Wells) [Live]",-,12,3,,,,
22,up,Sinach,Always Win (Solo Version),32,8,21,,,,
23,-,Cindy Thompson,You Are Worthy,-,8,3,,,,
24,up,Isaac Oyedepo,All Things (feat. David Nathaniel),77,10,2,,,,
25,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,8,36,,,,
26,up,Jonathan David & Melissa Helser,Abba (Extended Version),65,20,9,,,,
27,-,Hillsong Worship,I Surrender,-,8,5,,,,
28,-,Bunmi Sunkanmi,Encounter,-,7,21,,,,
29,down,Isaac Oyedepo,Be Pleased,17,3,44,,,,
30,up,Symphony Worship,Mission of Hope,37,5,19,,,,
31,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,12,3,,,,
32,-,for KING & COUNTRY,Relate,-,32,16,,,,
33,-,Jekalyn Carr,Changing Your Story,-,4,10,,,,
34,down,Kemi Oyedepo,All of You,6,5,4,,,,
35,-,The Belonging Co,Peace Be Still (feat. Lauren Daigle),-,23,11,,,,
36,-,Chris Morgan,Amanamo,-,5,9,,,,
37,-,Tye Tribbett,What Can I Do (Live),-,5,56,,,,
38,-,Maverick City Music,Isaiah Song (feat. Chandler Moore & Aaron Moses),-,20,13,,,,
39,-,Yinka Ayefele,Baba Ese,-,1,77,,,,
40,down,Isaac Oyedepo,Dwell (feat. David Nathaniel),13,4,38,,,,
41,-,Minister GUC,God of Vengeance,-,7,10,,,,
42,-,Taiwo Zulex,I Was Born to Win,-,18,2,,,,
43,-,Yinka Ayefele,Ayefele,-,2,29,,,,
44,-,Jaci Velasquez,On My Knees,-,5,13,,,,
45,-,Hillsong Worship,The Lord's Prayer (Instrumental),-,21,1,,,,
46,down,Laolu Gbenjo,Gratitude,8,7,8,,,,
47,-,SENSATIONAL BAMIDELE,House on the Rock Gratitude Concert (Live),-,19,1,,,,
48,-,Erica Campbell,Help (feat. Lecrae),-,19,12,,,,
49,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),15,11,27,,,,
50,down,Ada,Jesus (You Are Able),5,5,37,,,,
51,-,Quinten Simon,You Made a Way,-,28,7,,,,
52,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,15,19,,,,
53,-,Dr Sam,Excess Love,-,32,1,,,,
54,-,Dante Bowe,you,-,10,18,,,,
55,-,Promise Keepers,People Of God,-,15,3,,,,
56,down,SENSATIONAL BAMIDELE,Your Friend,18,15,31,,,,
57,-,Mercy Chinwo,Na You Dey Reign,-,8,40,,,,
58,down,Laolu Gbenjo,Celebration Praise,57,5,7,,,,
59,up,Ada,Cheta,67,7,27,,,,
60,-,Bourn'gan,Real,-,28,7,,,,
61,down,Jonathan McReynolds,People,51,3,38,,,,
62,-,Hallal Music,The Joy of the Lord,-,62,2,,,,
63,down,Sir Mayor,Halleluyah (feat. Moses Bliss),21,21,8,,,,
64,down,Tasha Cobbs Leonard,Break Every Chain,19,10,12,,,,
65,down,Vineyard Worship,All Who Are Thirsty,46,9,12,,,,
66,up,Matt Redman,His Name Shall Be,78,19,4,,,,
67,-,Sinach,"Always Win (feat. Martin PK, Cliff M, Farlon Lyte, Bonny Andrews, Brian Kim, Soraya Moraes, Zefanate & Jeremy Innes)",-,11,10,,,,
68,-,Michael W. Smith,Draw Me Close (Live),-,19,5,,,,
69,up,Maverick City Music,"Go Tell It on the Mountain (feat. Melvin Crispell III, Chandler Moore & Mav City Gospel Choir)",87,13,3,,,,
70,-,Housefires & Kirby Kaple,I’ll Give Thanks (feat. Kirby Kaple),-,35,14,,,,
71,-,Matt Redman,Wide As the Sky (Live),-,59,9,,,,
72,-,Kari Jobe,I Am Not Alone (Demonstration),-,7,1,,,,
73,-,Point Worship,Dwell Among Us,-,8,14,,,,
74,-,Hillsong Worship,Our Father,-,9,5,,,,
75,down,Ada,Only You Jesus,29,13,14,,,,
76,-,Don Moen,You Said,-,7,16,,,,
77,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),82,1,29,,,,
78,-,Margie Rose,Under an Open Heaven,-,5,16,,,,
79,-,K-Spirit,Praise Without Borders,-,15,18,,,,
80,down,Hellen,Amazing God,59,19,16,,,,
81,-,Xtended Worship,Here in Your Presence (feat. Mabongi) [Live],-,41,10,,,,
82,down,Dr. Josiah Rogers & The Oasis of Greater and Better Movement International,Greater and Better Is On My Life (The Tambourine Acapella Song) (feat. Nichole Bryant),44,36,12,,,,
83,-,Michael W. Smith,Christ Be All Around Me,-,5,9,,,,
84,-,Nathaniel Bassey,Strong Tower,-,19,3,,,,
85,down,Paul Wilbur,In Your Presence O God,30,30,3,,,,
86,-,Mercy Chinwo,Oh Jesus,-,21,17,,,,
87,down,Maverick City Music,Mary Did You Know? (Radio Version),16,16,3,,,,
88,-,Melissa Helser,Beautiful Surrender,-,47,10,,,,
89,-,Mike Abdul,Titilai (feat. Florocka),-,25,11,,,,
90,-,Dieko,Praise God from Whom,-,20,12,,,,
91,-,Thanky Raymond,Abu Otuto (feat. Uju Val),-,54,2,,,,
92,down,Lihle Adeyemi,Power in My Praise (Live),72,7,17,,,,
93,-,Worship Radio,The Experience 17 (feat. Dunsin Oyekan),-,41,3,,,,
94,down,Tolu Akande,Ogo Ni Fun Baba (Gloria),76,9,9,,,,
95,-,Maverick City Music,Testify (feat. Dante Bowe & Naomi Raine),-,95,1,,,,
96,-,Precious Yaya,The King is Born,-,66,6,,,,
97,down,Sarai Korpacz,Light,33,33,6,,,,
98,-,Elevation Worship,See A Victory,-,5,18,,,,
99,-,Grace Olubunmi Ojo,Adupe O Jesu,-,63,3,,,,
100,-,Divine,Idi Mma,-,40,13,,,,
