Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Don Moen & Paul Wilbur,He Will Come and Save,-,1,2,,,,
2,down,Ebenezer Obey,Alowo Ma Jaiye,1,1,18,,,,
3,up,Ebenezer Obey,Ota Mi Dehin,5,1,18,,,,
4,up,Ebenezer Obey,Oro Seniwo,6,2,19,,,,
5,-,Faith Berry,Your Choice,-,3,1,,,,
6,-,WorshipMob,Spontaneous Worship,-,1,5,,,,
7,up,SK Zenith,Zenith,10,7,6,,,,
8,up,Ebenezer Obey,Baba Loran Mi Wa,11,1,17,,,,
9,down,Mormon Tabernacle Choir,Faith,2,2,13,,,,
10,-,Bishop T.D. Jakes and the Potter's House Mass Choir,A Path in the Sea,-,4,22,,,,
11,-,Ebenezer Obey,Aiye Wa a Toro,-,1,13,,,,
12,up,Tjsarx,Confess (feat. Henrisoul),30,9,15,,,,
13,-,Ebenezer Obey,Anjade Loni Eledumare,-,4,11,,,,
14,-,Community Of Faith,You Are Able,-,8,5,,,,
15,-,Genesis Singers,I Can Run Through a Troop,-,2,11,,,,
16,-,Juanita Bynum,Prophetic Flow 1,-,10,1,,,,
17,down,Morning Star,Worship,7,3,2,,,,
18,down,Branan Murphy,Good,13,7,12,,,,
19,-,Marvin Sapp,All About You,-,11,2,,,,
20,-,Godswill Otuonye,Answer,-,20,18,,,,
21,down,Verses,Come Alive / Speak Life,17,8,13,,,,
22,-,Nolly,B.B.B.G (feat. Limoblaze),-,22,3,,,,
23,down,Tim Godfrey,Nara (feat. Travis Greene),15,4,34,,,,
24,down,Samsong,One Love (feat. Onyeka Onwenu),18,9,12,,,,
25,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,6,10,,,,
26,-,Henrisoul,Calvary,-,22,2,,,,
27,-,Nosa,Always Pray For You,-,1,24,,,,
28,-,Ema Onyx,You No Dey Use Me Play,-,28,6,,,,
29,-,Winnie Mashaba,Modimo O Na Le Nnna,-,29,2,,,,
30,-,Youthful Praise,Jesus Is My Light,-,30,2,,,,
31,-,Lincoln Brewster,You Alone,-,31,1,,,,
32,-,Dave Lubben & Integrity's Hosanna! Music,Lord Most High,-,32,1,,,,
33,-,Earnest Pugh,I Need Your Glory,-,4,13,,,,
34,-,Patrick C.,Worthy,-,27,8,,,,
35,-,Tye Tribbett,What Can I Do (Live),-,5,17,,,,
36,down,Limoblaze,Blow My Mind,29,19,5,,,,
37,-,Jeremy Camp,You Don't (feat. Social Club Misfits),-,10,19,,,,
38,-,Mahalia Jackson,Dig a Little Deeper,-,38,1,,,,
39,-,Mike Abdul,So True (feat. Jaming),-,19,9,,,,
40,-,EBEN,Darling Jesus,-,21,4,,,,
41,-,Rich Mullins,Higher Education and the Book of Love,-,41,1,,,,
42,-,Stellar Kart,Hold On (Alternate Version) [Hidden Track],-,42,1,,,,
43,-,Miami Mass Choir,Be Encouraged,-,43,1,,,,
44,-,Hillsong Worship,So Will I (100 Billion X),-,7,4,,,,
45,-,Eben,Faithful God (feat. Phil Thompson),-,8,17,,,,
46,-,Jabu Hlongwane,Mesiya,-,46,1,,,,
47,-,Kierra Sheard,Sunday Flow (feat. Sir The Baptist),-,34,1,,,,
48,-,Joshua Sherman,Psalm 23 (I Am Not Alone) [feat. People & Songs],-,5,15,,,,
49,-,Purist Ogboi,Safe in Your Arms,-,12,22,,,,
50,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,2,6,,,,
51,-,Downhere,Walls,-,51,1,,,,
52,-,Maria Le Maria,Haleluya,-,22,3,,,,
53,-,Planetshakers,How I Praise (Live),-,6,16,,,,
54,down,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),16,5,5,,,,
55,-,Marvin Sapp,Thank You for It All,-,12,2,,,,
56,-,Wayburn Dean,Grateful,-,44,2,,,,
57,-,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],-,57,1,,,,
58,-,Ealle,Joy (feat. Rehmahz),-,20,2,,,,
59,-,Fred Hammond,Love Song to The Lamb,-,59,1,,,,
60,-,Avante,Akekho,-,60,1,,,,
61,-,CalledOut Music,I Am Free,-,14,11,,,,
62,-,College Heights International House of Praise Worship Team,Your Thoughts,-,62,1,,,,
63,-,Men of Standard,Fight On,-,63,1,,,,
64,-,Jor'dan Armstrong,God Got Me,-,23,4,,,,
65,-,Holy Cross Choir,Jesu Motswalle,-,65,1,,,,
66,-,Elevation Music,Mighty Warrior,-,66,1,,,,
67,-,Jami Smith,"Beautiful, Lovely Jesus",-,15,4,,,,
68,down,Henrisoul,Shalaye (feat. Mike Abdul & Nolly),34,21,4,,,,
69,-,Tim Godfrey,Iyo,-,29,4,,,,
70,-,NewWorldSon,That's Exactly (How I Like It),-,35,1,,,,
71,-,Justin Whittington,Over and Over,-,36,2,,,,
72,-,3b4jhoy,No Longer Slaves,-,24,14,,,,
73,-,Maria Le Maria,Zungikhumbule,-,73,1,,,,
74,-,Harriet,Arugbo Ojo,-,29,17,,,,
75,-,Nicole C. Mullen,My Everything,-,75,1,,,,
76,-,Fred Hammond,Lord Your Grace,-,47,4,,,,
77,-,The Brooklyn Tabernacle Choir,My Help Cometh from the Lord (feat. Susan Quintyne),-,57,1,,,,
78,-,Misty Edwards,Mystery,-,78,1,,,,
79,-,Evang. Funmi Aragbaye,Emi Orun Sokale,-,79,1,,,,
80,-,Uche Agu,Yahweh (Live),-,64,1,,,,
81,-,Tye Tribbett,The Worship Medley (There Is Nothing Like/Glory To God Forever) [Live],-,3,16,,,,
82,-,Colorado Mass Choir,Still Have Joy,-,82,1,,,,
83,-,Lauren Daigle,Come Alive (Dry Bones),-,29,1,,,,
84,-,God's Property & Kirk Franklin,Love,-,84,1,,,,
85,down,J.J. Hairston,Onaga (feat. Tim Godfrey) [Live],72,3,21,,,,
86,-,Planetshakers,Praise You,-,24,6,,,,
87,-,Ronke Kuti,Wetin I Go Give You,-,29,3,,,,
88,-,Desperation Band,The Difference,-,41,1,,,,
89,-,Fred Hammond & Radical for Christ,Thank You Lord (For Being There for Me),-,89,1,,,,
90,-,Joyous Celebration & Londiwe Cele Masondo,Ingumlilo (Lento) [Live at the CTICC Cape Town],-,18,4,,,,
91,-,Fred Hammond & Radical for Christ,Let Me Praise You Now,-,54,2,,,,
92,-,Sinach,You Are Awesome,-,92,1,,,,
93,-,Andy Park,In the Secret,-,93,1,,,,
94,-,Uche Agu,Never Let Me Go (African Worship Medley) [Live],-,94,1,,,,
95,-,The Brooklyn Tabernacle Choir,Peace in the Midst of the Storm (Live) [feat. Alvin Slaughter],-,44,2,,,,
96,-,The Abyssinian Baptist Choir,I Want to Ride That Glory Train (feat. Margaret Simpson),-,96,1,,,,
97,-,Sammie Okposo,I Thirst for You,-,89,1,,,,
98,-,Ebenezer Obey,Ofn,-,40,3,,,,
99,-,Ibitayo Jeje,E Je Ka Jumo (Orin Iyin),-,26,4,,,,
100,-,Elevation Worship,See A Victory,-,5,2,,,,
