Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bishop David Oyedepo,Almighty God,3,1,8,,,,
2,up,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),5,2,9,,,,
3,down,Ebenezer Obey,Ota Mi Dehin,2,1,159,,,,
4,up,Prophet Delon Smith,Prophetic Declarations,6,1,50,,,,
5,-,Gina Mutema,Breaking New Grounds,-,2,1,,,,
6,up,Dare Justified,Praise Medley,7,6,4,,,,
7,down,Ebenezer Obey,Oro Awa Eda Nile Aiye,4,1,81,,,,
8,up,Mercy Chinwo,Akamdinelu,24,4,30,,,,
9,down,Isaac Oyedepo,Be Pleased,8,3,61,,,,
10,up,Sounds of Blackness,Optimistic,10,3,23,,,,
11,-,Ebenezer Obey,Aiye Wa a Toro,-,1,130,,,,
12,up,Isaac Oyedepo,Call to Surrender,29,4,23,,,,
13,-,Michael W. Smith,Above All (Live),-,13,2,,,,
14,up,Dunsin Oyekan,Breathe,28,7,38,,,,
15,-,Ron Kenoly & Integrity's Hosanna! Music,I See the Lord,-,15,2,,,,
16,-,Hillsong Worship,So Will I (100 Billion X),-,7,21,,,,
17,-,Maverick City Music,Yes & Amen (feat. Chandler Moore & Aaron Moses),-,6,13,,,,
18,-,Phil Wickham,Hymn of Heaven,-,14,5,,,,
19,down,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,9,1,56,,,,
20,-,Nathaniel Bassey,Wonderful Wonder,-,13,5,,,,
21,up,Tosin Bee & BeezleNation,Praise Unlimited,53,7,75,,,,
22,up,Olumayowa Oyerinde,Amazing Love,43,19,8,,,,
23,-,Amare,This Is the Air I Breathe,-,14,14,,,,
24,down,Victoria Orenze,We Receive,21,18,8,,,,
25,-,William Murphy,Your Love,-,6,26,,,,
26,-,Hillsong UNITED,Another in the Fire (Acoustic),-,16,9,,,,
27,-,Mike Abdul,Baba Ese (feat. Yoruba Mass Choir),-,27,4,,,,
28,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),55,8,53,,,,
29,down,G.U.C,All That Matters,26,4,31,,,,
30,up,Hillsong Worship,What a Beautiful Name,35,15,15,,,,
31,up,Kingdomcity,We Love Your Name (Live) [feat. Jaye Thomas],38,11,13,,,,
32,down,Isaac Oyedepo,First Love (feat. Ayomitide Oyedepo & Zion Tshabalala),20,8,11,,,,
33,down,EBEN,Oil on My Head (Remix) [feat. Mercy Chinwo],30,8,3,,,,
34,-,Kim Walker Smith & Bethel Music,I Need You More,-,16,7,,,,
35,-,Lauren Daigle,Once and for All,-,21,10,,,,
36,up,WorshipMob,You Keep On Getting Better,44,8,22,,,,
37,up,Tribl & Maverick City Music,Promised Land (feat. Cecily),50,6,64,,,,
38,down,Olumayowa Oyerinde,Overflow,16,16,6,,,,
39,down,Olumayowa Oyerinde,Agbanilagbatan,11,11,9,,,,
40,down,Steve Crown,You Are Yahweh,39,14,14,,,,
41,down,EVG. Duah Isaac,We Take It by Force,14,13,3,,,,
42,-,Lauren Daigle,Your Wings,-,23,10,,,,
43,down,Olumayowa Oyerinde,Titi Lai Lai,32,21,4,,,,
44,down,Tobi Osho,You Are Enough (Live),42,8,77,,,,
45,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),83,1,88,,,,
46,down,Bishop David Oyedepo,You Are God (Tosin Bee),17,17,2,,,,
47,-,Victoria Orenze,On Fire,-,6,14,,,,
48,down,Frank Edwards,The Grace,23,16,6,,,,
49,-,Swazi,Tongues of Worship,-,2,48,,,,
50,down,Minister Kenn,Arugbo Ojo,34,7,11,,,,
51,-,Ada Ehi,I Overcame,-,19,11,,,,
52,down,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),51,15,11,,,,
53,-,Helen Ukpabio,Ifot Tre,-,49,3,,,,
54,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,2,45,,,,
55,-,Jimmy D Psalmist,Mighty Man of War,-,55,3,,,,
56,down,Boma Gift,Imela,31,31,14,,,,
57,-,Bishop T.D. Jakes and the Potter's House Mass Choir,A Path in the Sea,-,4,51,,,,
58,-,SENSATIONAL BAMIDELE,House on the Rock Gratitude Concert (Live),-,19,16,,,,
59,-,K-Spirit,Praise Without Borders,-,15,30,,,,
60,-,Mercy Chinwo,Igwe,-,23,27,,,,
61,-,Judikay,Mudiana,-,22,9,,,,
62,-,Believe Ozak,Jehovah (feat. Praise Obasa),-,58,6,,,,
63,-,Frank Edwards,Praise Your Name,-,31,24,,,,
64,-,Ebenezer Obey,Pegan Pegan,-,64,1,,,,
65,-,Elijah Daniel Omo Majemu,Igileyin Ogba Mi,-,39,9,,,,
66,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,3,49,,,,
67,down,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),52,3,54,,,,
68,-,Henri Papa Mulaja,Tembe esili,-,45,6,,,,
69,down,Dunsin Oyekan,We Worship You,48,10,34,,,,
70,-,Tayo Christian,Ga Ni Nan,-,50,9,,,,
71,-,J.J. Hairston,Onaga (feat. Tim Godfrey) [Live],-,3,52,,,,
72,-,Jonathan McReynolds,People,-,3,60,,,,
73,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,6,27,,,,
74,-,Dante Bowe,you,-,10,20,,,,
75,-,Tosin Oyelakin,My Solid Rock,-,14,8,,,,
76,-,Tim Godfrey & Xtreme,Na You Be God (feat. EBEN & Ccioma),-,53,4,,,,
77,-,Timothy Reddick,Worship Interlude,-,16,34,,,,
78,-,Maverick City Music,Isaiah Song (feat. Chandler Moore & Aaron Moses),-,20,24,,,,
79,-,Joyous Celebration & Eric Moyo,Jesu Akandinakira (Live at the CTICC Cape Town),-,19,34,,,,
80,-,Oladimeji Image,Halleluyah (feat. Engo),-,73,2,,,,
81,-,Henri Papa Mulaja,Malasi,-,16,7,,,,
82,-,Testimony Jaga,Jesus,-,35,28,,,,
83,down,Maverick City Music,"Joy of the Lord (feat. Dante Bowe, Naomi Raine, Katie Torwalt & Mav City Gospel Choir)",57,28,25,,,,
84,-,Deborah Lukalu,Ma consolation,-,43,6,,,,
85,-,Onos,Oghene Me,-,5,14,,,,
86,down,Eben,Holy Ginger,77,21,25,,,,
87,down,Mercy Chinwo,Eze (feat. Preye Odede),49,26,28,,,,
88,-,Florocka,Working in My Favour,-,32,9,,,,
89,-,Xtended Worship,Here in Your Presence (feat. Mabongi) [Live],-,41,18,,,,
90,up,Melissa Helser,Beautiful Surrender,100,47,17,,,,
91,-,SINACH,With All My Heart,-,91,1,,,,
92,-,Eben,God All by Yourself,-,13,7,,,,
93,-,Dare Majemu,Ijo Olomo,-,93,1,,,,
94,up,Evan Oseni,At Your Feet (feat. Jahana McCoy & Jumbo Ani),95,22,25,,,,
95,-,Min. Chinyere Udoma,Min. Chinyere Udoma at Convention Ground (Live),-,33,5,,,,
96,up,Peterson Okopi,Idoma Medley,97,46,12,,,,
97,-,Joepraize,Joy Overflow,-,68,2,,,,
98,down,Ebuka Song,I Will Pray,47,38,10,,,,
99,-,Housefires & Kirby Kaple,I’ll Give Thanks (feat. Kirby Kaple),-,35,23,,,,
100,-,Judikay,Idinma,-,32,15,,,,
