Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,1,1,23,,,,
2,up,Ebenezer Obey,Aiye Wa a Toro,2,1,60,,,,
3,up,Yinka Ayefele,Baba Ese,7,1,63,,,,
4,up,Ebenezer Obey,Ota Mi Dehin,4,1,84,,,,
5,up,Shaneen Bonner,Prophetic Declarations,6,1,24,,,,
6,down,Ebenezer Obey,Baba Loran Mi Wa,5,1,81,,,,
7,-,Isaac Oyedepo,Call to Surrender,-,4,1,,,,
8,-,Bunmi Sunkanmi,Enthroned,-,8,1,,,,
9,-,WorshipMob,You Keep On Getting Better,-,8,3,,,,
10,-,Dee Lightsome,Stay Believing (Faith Secures Fulfillment of Prophecies),-,7,1,,,,
11,up,Mercy Chinwo,Na You Dey Reign,53,8,33,,,,
12,-,Nosa,Always Pray For You,-,1,67,,,,
13,-,Tye Tribbett,The Worship Medley (There Is Nothing Like/Glory To God Forever) [Live],-,3,36,,,,
14,-,Mary Morrow,All Things Are Possible,-,14,1,,,,
15,down,More Than a Conqueror,More Than a Conqueror,8,2,7,,,,
16,-,Point Worship,Dwell Among Us,-,8,4,,,,
17,up,Bunmi Sunkanmi,Encounter,29,7,2,,,,
18,-,David Brinson,Building Your Faith,-,4,7,,,,
19,-,Brother Stanley,Contending for the Faith,-,19,1,,,,
20,-,Bethany Music,More Than a Conqueror (feat. BJ Putnam),-,12,1,,,,
21,-,New Wine,I Am Supernatural,-,4,8,,,,
22,down,Earnest Pugh,I Need Your Glory,10,4,20,,,,
23,up,Sayotheartist,Clean Slate,27,21,15,,,,
24,down,Onos,Kidie Mevwo Kpevwen (Live),13,13,8,,,,
25,up,G.U.C,All That Matters,95,4,11,,,,
26,-,Dunsin Oyekan,WITH Joy,-,26,21,,,,
27,-,Faith Berry,Your Choice,-,3,20,,,,
28,-,Mormon Tabernacle Choir,Faith,-,2,28,,,,
29,-,Michael W. Smith,"More Love, More Power (feat. Tauren Wells) [Live]",-,12,1,,,,
30,-,D.Kle4,Jehovah You Are the Most High God,-,15,1,,,,
31,-,Mercy Chinwo,Akamdinelu,-,4,16,,,,
32,-,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),-,26,1,,,,
33,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),22,8,9,,,,
34,-,CeCe Winans,Shepherd (Live),-,4,10,,,,
35,-,Sinach,Always Win (Solo Version),-,8,16,,,,
36,-,Fadeshola,Fowokanmi,-,10,2,,,,
37,down,Hezekiah Walker,"God Favored Me, Pt. 1",23,3,28,,,,
38,-,Chioma Jesus,Imela Chineke,-,21,30,,,,
39,-,Mercy Chinwo,Eze (feat. Preye Odede),-,26,9,,,,
40,-,Judikay,Jesus Is Coming,-,12,5,,,,
41,-,Bishop T.D. Jakes and the Potter's House Mass Choir,A Path in the Sea,-,4,36,,,,
42,-,Lauren Daigle,Once and for All,-,21,3,,,,
43,down,Lauren Daigle,Here's My Heart,35,5,7,,,,
44,-,Tye Tribbett,What Can I Do (Live),-,5,41,,,,
45,-,Tope Alabi & Ty Bello,All the Glory,-,44,7,,,,
46,-,Donnie McClurkin,Only You Are Holy (Live),-,14,3,,,,
47,-,Discover Worship,My Heart's Desire,-,47,1,,,,
48,-,Kaystrings,You Are Worthy,-,22,29,,,,
49,-,Hillsong Worship,What a Beautiful Name,-,15,2,,,,
50,-,Sinach,Unchanging God (Live),-,19,3,,,,
51,-,Divine,Idi Mma,-,40,8,,,,
52,-,Nikki Laoye,Victory Belongs to Jesus (Acoustic),-,15,5,,,,
53,-,Eben,Agunechemba One (Live) [feat. Phil Thompson],-,7,19,,,,
54,up,EBEN,Jesu Doh (feat. Jahdiel),92,35,6,,,,
55,up,Cody Carnes,Firm Foundation (He Won’t),71,26,5,,,,
56,up,Israel Odebode,Your Presence (feat. JayMikee),79,28,5,,,,
57,-,Moses Bliss,Taking Care,-,6,10,,,,
58,down,Tobi Osho,You Are Enough (Live),46,7,55,,,,
59,-,Dr Uche Obiaraeri,Great God,-,59,1,,,,
60,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),93,3,29,,,,
61,-,Tim Godfrey,Toya (feat. Israel Houghton),-,28,9,,,,
62,-,Emily Yoneh,Big Things,-,45,8,,,,
63,up,Tim Godfrey,Miracles Everywhere,88,8,13,,,,
64,up,Tamela Mann,Touch from You,69,9,38,,,,
65,-,Henrisoul,Shalaye (feat. Mike Abdul & Nolly),-,21,38,,,,
66,up,Marizu,Goodness and Mercy,72,52,5,,,,
67,-,Hle,You Are (Live),-,34,4,,,,
68,up,Nosa,We Raise a Sound (feat. 121SELAH),89,5,23,,,,
69,-,Benjamin Hastings,Homeward,-,69,1,,,,
70,down,J.J. Hairston,Thankful,49,9,10,,,,
71,-,Travis Greene,Wonder (feat. Le'Andria Johnson),-,59,2,,,,
72,down,Marvin Sapp,Thank You for It All,63,27,13,,,,
73,-,Seyi Oluwafemi,Great God (feat. Tee Tee Solo),-,31,18,,,,
74,-,Bridge Music,WAITING (feat. Reggie Dartey & AP),-,60,2,,,,
75,down,Nathaniel Bassey,See What the Lord Has Done,16,16,5,,,,
76,-,Tim Godfrey,Nara (feat. Travis Greene),-,4,45,,,,
77,-,Ealle,Joy (feat. Rehmahz),-,20,32,,,,
78,-,Jennifer Adiele,All the Glory,-,48,9,,,,
79,-,"Limoblaze, Marizu & Manuel The Creator",All That I Need,-,26,6,,,,
80,up,Nosa,Dry Bones,98,24,6,,,,
81,-,Folabi Nuel,Make Jesus Famous (feat. Morayo),-,37,6,,,,
82,-,Glowreeyah Braimah,Stronger (feat. House of Praise Choir),-,30,30,,,,
83,-,Oluwatoyin Adesemowo,Agbanilágbàtán,-,17,1,,,,
84,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),66,2,25,85,2020-03-22,78,2020-03-29
85,-,Joe Praize,Powerful Jesus,-,59,5,,,,
86,-,Frank Edwards,Praise Your Name,-,31,9,,,,
87,down,Prospa Ochimana,You Are Jehovah,82,19,37,,,,
88,-,Samsong,Victory Chant,-,6,4,,,,
89,down,BrvndonP,Fill The Room (feat. Kristal Stallworth-Little),58,31,9,,,,
90,-,Pastor Mike Jr.,I Got It,-,67,3,,,,
91,-,Mercy Chinwo,Igwe,-,23,17,,,,
92,-,Justin Whittington,Over and Over,-,36,11,,,,
93,-,Eben,Jesus at the Centre,-,13,10,,,,
94,-,P-Shantel,You Reign in Majesty (feat. Preye Odede),-,9,1,,,,
95,-,Folabi Nuel,Yeshua,-,10,7,,,,
96,-,Mercy Chinwo,Amazing God,-,14,2,,,,
97,up,Zion Worship,إبن الله,99,97,2,,,,
98,down,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),61,10,8,,,,
99,-,Frank Edwards,No One Like You,-,49,7,,,,
100,-,Frank Edwards,We Worship You,-,41,9,,,,
