Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Aiye Wa a Toro,2,1,76,,,,
2,up,Ebenezer Obey,Ota Mi Dehin,3,1,100,,,,
3,-,Yinka Ayefele,Baba Ese,-,1,69,,,,
4,down,Ebenezer Obey,Baba Loran Mi Wa,1,1,96,,,,
5,up,Shaneen Bonner,Prophetic Declarations,6,1,38,,,,
6,-,Ebenezer Obey,Oro Awa Eda Nile Aiye,-,1,37,,,,
7,-,More Than a Conqueror,More Than a Conqueror,-,2,20,,,,
8,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,8,5,,,,
9,up,Darrel Petties,He's Able (feat. Ashley Mackey & Sip),26,9,2,,,,
10,-,Dr. Tumi,Nothing Without You (feat. Kirk Whalum),-,10,1,,,,
11,up,Hezekiah Walker,"God Favored Me, Pt. 1",17,3,33,,,,
12,-,MercyMe,Dear Younger Me,-,2,5,,,,
13,-,Tolu Bolaji,Hossana,-,13,1,,,,
14,-,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,-,1,1,,,,
15,down,Isaac Oyedepo,Call to Surrender,4,4,6,,,,
16,-,Charles Jenkins & Fellowship Chicago,Awesome,-,11,2,,,,
17,down,Mormon Tabernacle Choir,Faith,14,2,32,,,,
18,-,Bunmi Sunkanmi,Holy Ghost Move,-,7,7,,,,
19,-,Vashawn Mitchell,God Can Do Anything,-,19,2,,,,
20,-,Maverick City Music,Yes & Amen (feat. Chandler Moore & Aaron Moses),-,6,8,,,,
21,-,Bethany Music,More Than a Conqueror (feat. BJ Putnam),-,12,4,,,,
22,-,Byron Cage,Introduction,-,22,1,,,,
23,-,Onos,Oghene Me,-,23,1,,,,
24,-,Riley Clemmons,Fighting for Me,-,5,6,,,,
25,-,Michael W. Smith,Draw Me Close (Live),-,19,3,,,,
26,-,Travis Greene,Won't Let Go,-,18,6,,,,
27,-,Victoria Orenze,On Fire,-,27,1,,,,
28,-,Bunmi Sunkanmi,Encounter,-,7,7,,,,
29,-,David Omodunmiju,Teach Me to Be Strong,-,16,2,,,,
30,-,Tope Alabi,Halleluyah,-,27,10,,,,
31,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,1,21,,,,
32,-,Eben,No One Like You (feat. Nathaniel Bassey),-,6,22,,,,
33,-,Chris Morgan,Abasi,-,2,26,,,,
34,-,Tolu Bolaji,My Shepherd,-,34,1,,,,
35,-,Isaac Oyedepo,Dwell (feat. David Nathaniel),-,4,24,,,,
36,-,Dunsin Oyekan,Fragrance to Fire,-,7,16,,,,
37,-,David & Nicole Binion,I Pour My Love On You,-,9,13,,,,
38,down,William Murphy,Your Love,32,6,16,,,,
39,-,Deitrick Haddon,He’s Able (The Lost Verse),-,15,34,,,,
40,-,Tye Tribbett,What Can I Do (Live),-,5,44,,,,
41,down,Matthew West,The Beautiful Things We Miss,33,7,11,,,,
42,-,Isaac Oyedepo,Be Pleased,-,3,14,,,,
43,-,Elijah Oyelade,Show Us Your Glory,-,7,5,,,,
44,-,Dunsin Oyekan,Kaabo,-,9,2,,,,
45,-,Dunsin Oyekan,Holy,-,4,12,,,,
46,down,Sunmisola Agbebi,Moment of Worship,10,5,9,,,,
47,-,Dunsin Oyekan,Na You (feat. Kim Burrell),-,23,2,,,,
48,down,Bishop T.D. Jakes and the Potter's House Mass Choir,A Path in the Sea,7,4,39,,,,
49,-,Frank Edwards,No One Like You,-,49,10,,,,
50,-,Rehmahz,Salvation (feat. CalledOut Music),-,17,1,,,,
51,-,Dunsin Oyekan,Ascend,-,7,7,,,,
52,-,J.J. Hairston,Thankful,-,9,18,,,,
53,-,Earnest Pugh,I Need Your Glory,-,4,21,,,,
54,-,Sinach,Done It Again,-,16,2,,,,
55,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],86,2,34,,,,
56,-,Daphne Richardson,Timeless One,-,56,2,,,,
57,-,Stevox royale,My Padi,-,57,1,,,,
58,-,Dunsin Oyekan,No Words,-,58,1,,,,
59,-,CalledOut Music,Celebrate,-,59,1,,,,
60,-,Moses Akoh,Dobale,-,60,1,,,,
61,up,Dunsin Oyekan,We Worship You,99,10,2,,,,
62,-,Remilekun,Live,-,21,1,,,,
63,down,Nathaniel Bassey,Adonai,16,8,6,,,,
64,-,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),-,16,45,,,,
65,-,Kierra Sheard,It Keeps Happening (Live),-,21,36,,,,
66,up,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),73,10,14,,,,
67,up,Henrisoul,Shalaye (feat. Mike Abdul & Nolly),68,21,49,,,,
68,-,James Fortune & FIYA,I Need Your Glory Reprise,-,68,1,,,,
69,-,Kerrie Roberts,Lovable,-,69,1,,,,
70,-,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],-,39,3,,,,
71,-,Fernandinho,Todas As Coisas (Ao Vivo),-,71,1,,,,
72,up,Steve Crown,Angels Bow (feat. Phil Thompson),90,16,2,,,,
73,-,Chris McClarney,God of Our Yesterdays,-,73,2,,,,
74,-,Matt Redman,The Way of the Cross,-,74,1,,,,
75,-,Muyiwa & Riversongz,God of Miracles,-,2,3,,,,
76,down,Tim Godfrey,Nara (feat. Travis Greene),30,4,50,,,,
77,-,Ian Green,Better Than Good (feat. Gyamma),-,77,1,,,,
78,-,Muyiwa & Riversongz,God of Miracles (Live Version),-,78,1,,,,
79,-,Pastor Kunle Ajayi,Dance,-,79,1,,,,
80,-,Kim Burrell,I'll Keep Holding On (Live),-,80,1,,,,
81,-,Seun Are,You Alone Are Worthy,-,52,8,,,,
82,-,EBEN,Jesu Doh (feat. Jahdiel),-,35,10,,,,
83,-,Toluwanimee,Alade Ogo,-,12,12,,,,
84,-,Sayotheartist,Kaare,-,34,5,,,,
85,-,Lakewood Church,Show Me Your Glory (Split Trax),-,39,2,,,,
86,-,Norman Hutchins,Trust In You,-,86,1,,,,
87,-,Timothy Reddick,Worship Interlude,-,16,7,,,,
88,-,Preye Odede,This Will Be Over,-,6,35,,,,
89,-,Purist Ogboi,The Mighty Chorus (feat. Evans Ogboi),-,36,3,,,,
90,-,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),-,5,40,,,,
91,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),88,2,34,85,2020-03-22,78,2020-03-29
92,-,Faye Dunbar,Christ Is Risen! Christ Is Risen!,-,92,1,,,,
93,down,Tobi Osho,You Are Enough (Live),82,7,68,,,,
94,-,1Spirit & Theophilus Sunday,Gbagbogbo Ogo Olori Mi,-,94,1,,,,
95,-,Kierra Sheard,Sunday Flow (feat. Sir The Baptist),-,34,29,,,,
96,-,Hillsong Young & Free,Uncomplicated (Studio),-,37,10,,,,
97,-,"DJ Horphuray, Rehmahz & 1enemona",On All Platforms,-,43,3,,,,
98,down,Hle,You Are (Live),58,34,8,,,,
99,-,J.J. Hairston,I Am Thankful (feat. Chris House),-,29,12,,,,
100,down,Jonathan McReynolds & Mali Music,Movin' On,67,19,44,,,,
