Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Ota Mi Dehin,5,1,54,,,,
2,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),98,2,25,,,,
3,down,Ebenezer Obey,Alowo Ma Jaiye,2,1,56,,,,
4,down,Ebenezer Obey,Aiye Wa a Toro,1,1,48,,,,
5,up,Ebenezer Obey,Baba Loran Mi Wa,6,1,52,,,,
6,-,Meltudvo,Yafun Yafun,-,6,1,,,,
7,-,Chris Tomlin,Exalted (Yahweh),-,7,5,,,,
8,up,Ada,Jesus (You Are Able),26,5,3,,,,
9,up,Mylon LeFevre,Closer Than a Friend,10,6,6,,,,
10,-,Faith Berry,Your Choice,-,3,12,,,,
11,down,Ebenezer Obey,Oro Seniwo,3,2,52,,,,
12,-,Jekalyn Carr,Changing Your Story,-,4,6,,,,
13,up,Titus Showers,It's Gonna Be Alright,54,13,2,,,,
14,up,Onome Ovwori,Secret Place,20,14,4,,,,
15,down,Moses Bliss,You I Live For,13,5,4,,,,
16,-,Chris Rice,Come Thou Fount of Every Blessing,-,10,7,,,,
17,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),74,2,19,85,2020-03-22,78,2020-03-29
18,up,Tomi Favored,Jehovah (Live Version),28,18,3,,,,
19,-,The Mandate,How Deep the Father's Love for Us (feat. Stuart Townend & Robin Mark) [Live],-,11,3,,,,
20,up,Don Moen,You Said,24,7,13,,,,
21,-,Tye Tribbett,What Can I Do (Live),-,5,32,,,,
22,down,Tim Godfrey,Iyanu a Sele (feat. Pastor E.A Adeboye & Tope Alabi),11,4,9,,,,
23,-,Mormon Tabernacle Choir,Faith,-,2,27,,,,
24,-,Kierra Sheard,Something Has to Break (Live) [feat. Tasha Cobbs Leonard],-,5,1,,,,
25,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,25,6,,,,
26,up,Jekalyn Carr,Power of Love,61,20,23,,,,
27,-,Funmi Abioye,Holy Spirit,-,5,1,,,,
28,-,"Deitrick Haddon, Ruben Studdard & Mary Mary",Love Him Like I Do,-,10,7,,,,
29,-,"Dr. R.A. Vernon & ""The Word"" Church Praise Team",You Covered Me (Live) [feat. Timothy Reddick],-,2,9,,,,
30,-,Keith & Kristyn Getty,"Holy Spirit, Living Breath Of God",-,7,1,,,,
31,-,Sinach,Greatest Lord,-,6,4,,,,
32,down,New Wine,I Am Supernatural,8,4,4,,,,
33,-,Vashawn Mitchell,Nobody Greater (Reprise),-,33,1,,,,
34,-,Uduak EJ,You Are Good,-,34,2,,,,
35,up,Ada,Only You Jesus,41,13,3,,,,
36,down,Oliva Wema,Kaahiyo,9,9,4,,,,
37,-,Nichole Nordeman,Name,-,12,13,,,,
38,-,Praise Team Egypt & Ron Kenoly,"Pt. 27: 12. To Him, Eph. 3 20-21",-,38,10,,,,
39,-,Laura Abios,You Do Well,-,39,2,,,,
40,-,J.J. Hairston,Onaga (feat. Tim Godfrey) [Live],-,3,25,,,,
41,-,Folabi Nuel,Omemma (Live) [feat. Nosa],-,9,15,,,,
42,-,Favour Chukwuma,Ko Si,-,15,2,,,,
43,-,Elijah Daniel Omo Majemu,Igileyin Ogba Mi,-,39,1,,,,
44,down,Dena Mwana,Il fera (He's able) [feat. Deborah Lukalu],30,3,6,,,,
45,down,Tobi Osho,You Are Enough (Live),44,8,30,,,,
46,-,Emmanuel Etim,Just Like You,-,36,2,,,,
47,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),37,1,34,,,,
48,-,Onos,Oghene Me,-,5,8,,,,
49,down,KJV Songs,Make a Joyful Noise,46,9,2,,,,
50,down,Chioma Jesus,Imela Chineke,45,21,16,,,,
51,-,Kaystrings,You Are Worthy,-,22,17,,,,
52,down,Jason Gray,Remind Me You're Here,34,34,2,,,,
53,-,Henrisoul,Calvary,-,22,20,,,,
54,-,Seyi Oluwafemi,Our Savior,-,54,1,,,,
55,-,Marvin Sapp,Praise You Forever,-,55,1,,,,
56,down,Marizu,No Greater Love,32,32,2,,,,
57,down,Rhett Walker Band,Good to Me,53,29,7,,,,
58,-,Tamela Mann,Touch from You,-,9,19,,,,
59,up,Chioma Okereke Moses,Shekinah Glory,62,30,4,,,,
60,-,Iyke Onka,I Need You,-,13,4,,,,
61,down,Danny Gokey & Koryn Hawthorne,We All Need Jesus,50,13,4,,,,
62,up,GAWVI,Who You Gon’ Be (feat. Israel Houghton & Trip Lee),68,21,27,,,,
63,-,Marvin Sapp,Thank You for It All,-,12,15,,,,
64,-,Maranatha! Instrumental,Awesome God (Instrumental),-,64,1,,,,
65,-,Jim Hendricks,Bringing In the Sheaves,-,65,1,,,,
66,-,Carman,Faith Enough,-,62,2,,,,
67,down,Limoblaze & Dena Mwana,Fade Away,51,51,2,,,,
68,-,Joyous Celebration,Ndimile Ngxi,-,68,1,,,,
69,-,George Beverly Shea & Choir,Life's Railway to Heaven,-,30,2,,,,
70,down,Wale Adenuga,Glorify,33,2,24,,,,
71,down,EBEN,Darling Jesus,52,21,12,,,,
72,-,Hezekiah Walker,Moving Forward (feat. Ricardo Sanchez),-,72,1,,,,
73,-,Carman,Heart of a Champion,-,66,2,,,,
74,-,Jonathan McReynolds & Mali Music,Movin' On,-,19,15,,,,
75,down,DJ Gosporella,35:55 (feat. Henrisoul & Yoyo Michael),39,33,3,,,,
76,-,Joyous Celebration,We Win,-,76,1,,,,
77,-,Jedidiaah,Akirisore (Reprise),-,7,7,,,,
78,down,Kierra Sheard,Sunday Flow (feat. Sir The Baptist),40,34,11,,,,
79,-,Oliseh,Hallelujah No Go Finish,-,16,10,,,,
80,down,Glowreeyah Braimah,Stronger (feat. House of Praise Choir),43,30,15,,,,
81,-,Joyous Celebration,Walk With Me,-,81,1,,,,
82,-,Erica Campbell,A Little More Jesus,-,10,6,,,,
83,down,Jor'dan Armstrong,Clout,47,20,26,,,,
84,-,Joyous Celebration,My God Is Good,-,84,1,,,,
85,-,Rhett Walker Band,You Met Me There,-,25,16,,,,
86,down,CalledOut Music & Dena Mwana,Never Leave Me,63,53,2,,,,
87,-,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],-,30,2,,,,
88,-,Beejay Sax,Hymns Selection,-,88,2,,,,
89,down,Funmi Oyetti,One Thousand Tongues,71,67,6,,,,
90,down,Mrs. D.A. Fasoyin & C.A.C. Good Women Choir Ibadan,Odun Nlo Sopin,83,37,6,,,,
91,down,Stevie Valentine,Stay Strong,58,14,27,,,,
92,-,Mali Music,Let Go,-,92,1,,,,
93,-,Elle Limebear,What Love Looks Like,-,22,28,,,,
94,down,Protek Illasheva,Matter (feat. Testimony & Egar Boi),57,23,10,,,,
95,-,Iryne Rock,Anything,-,95,1,,,,
96,down,Wanyinna,I Need Thee,93,91,4,,,,
97,down,Nosa,Always Pray For You,14,1,48,,,,
98,-,Ebenezer Obey,Odomode E Ma Sole,-,84,2,,,,
99,-,Mercy Chinwo,Eze (feat. Preye Odede),-,26,4,,,,
100,-,Frank Edwards,No One Like You,-,49,5,,,,
