Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bishop David Oyedepo,Almighty God,2,1,12,,,,
2,up,Prophet Delon Smith,Prophetic Declarations,7,1,54,,,,
3,up,Hope's Song,Loose Him and Let Him Go,9,1,9,,,,
4,up,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),8,2,13,,,,
5,up,Isaac Oyedepo,Be Pleased,5,3,65,,,,
6,down,Ebenezer Obey,Ota Mi Dehin,1,1,163,,,,
7,up,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),85,7,6,,,,
8,up,EBEN,Oil on My Head (Remix) [feat. Mercy Chinwo],42,8,5,,,,
9,-,Marvin Sapp,Standing On the Rock,-,9,6,,,,
10,up,Don Moen,God Will Make a Way,43,9,18,,,,
11,up,Mercy Chinwo,Wonder,18,11,7,,,,
12,up,Sounds of Blackness,Optimistic,69,3,27,,,,
13,up,Tosin Bee & BeezleNation,Praise Unlimited,15,7,79,,,,
14,down,Don Moen,He Never Sleeps,12,12,16,,,,
15,-,Lihle Adeyemi,Power in My Praise (Live),-,7,26,,,,
16,up,Dunsin Oyekan,We Worship You,23,10,38,,,,
17,up,Jonathan McReynolds,People,45,3,63,,,,
18,up,Hillsong UNITED,All About You (Intro) [Live],30,12,6,,,,
19,-,Chandler Moore,Lean on You,-,10,14,,,,
20,down,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),10,3,58,,,,
21,up,Bishop Art Gonzales & Anointed Worship,Jesus,35,7,8,,,,
22,down,Sinach,This Is Your Season,19,10,13,,,,
23,-,MercyMe,Dear Younger Me,-,2,13,,,,
24,-,Christy Nockels,Healing Is In Your Hands,-,9,2,,,,
25,down,Ebenezer Obey,Baba Loran Mi Wa,11,1,155,,,,
26,-,Nathaniel Bassey,I Remember,-,4,18,,,,
27,-,Sinach,Way Maker,-,13,4,,,,
28,-,Ebenezer Obey,"The Horse, the Man & the Son",-,1,19,,,,
29,-,Samsong,One Love (feat. Onyeka Onwenu),-,9,46,,,,
30,up,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),32,8,18,,,,
31,up,K-Spirit,Praise Without Borders,31,15,34,,,,
32,-,Ebenezer Obey,Ota Mi Dehin,-,4,7,,,,
33,-,Bryan & Katie Torwalt,Praise Before My Breakthrough,-,8,5,,,,
34,up,Tribl & Maverick City Music,Promised Land (feat. Cecily),82,6,68,,,,
35,-,Nathaniel Bassey,Yeshua Hamashiach,-,2,36,,,,
36,up,Mr M & Revelation,Song of Answers (Spirits Must Obey),40,21,4,,,,
37,up,Folabi Nuel,More Than Enough,71,11,5,,,,
38,-,Eben,Shepherd of My Soul,-,7,13,,,,
39,down,Chandler Moore,He Understands,38,6,18,,,,
40,-,Victoria Orenze,Covenant Keeping God,-,12,10,,,,
41,-,Judikay,One for Me,-,18,3,,,,
42,-,Pastor Emmanuel Iren,Apostolos,-,26,4,,,,
43,-,Tobi Osho,You Are Enough (Live),-,8,78,,,,
44,up,Folabi Nuel,Raise a Sound,73,7,4,,,,
45,-,Folabi Nuel,Yeshua,-,10,12,,,,
46,-,Chris Tomlin & Elevation Worship,YAHWEH (No One),-,4,3,,,,
47,up,Joyous Celebration & Eric Moyo,Jesu Akandinakira (Live at the CTICC Cape Town),100,19,38,,,,
48,up,Elijah Oyelade,Sweet Jesus,54,9,6,,,,
49,-,J.J. Hairston,Onaga (feat. Tim Godfrey) [Live],-,3,54,,,,
50,down,Darrel Petties,He's Able (feat. Ashley Mackey & Sip),33,9,10,,,,
51,up,Esther Olawale,Damita: It All Belongs To You,67,27,6,,,,
52,up,Timothy Reddick,Worship Interlude,74,16,36,,,,
53,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),80,11,44,,,,
54,-,Sir Mayor,Halleluyah (feat. Moses Bliss),-,21,12,,,,
55,up,Oliseh,Hallelujah No Go Finish,97,16,48,,,,
56,-,EBEN,All the Way,-,29,13,,,,
57,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,1,91,,,,
58,-,Chandler Moore & Essential Worship,King of Kings,-,14,23,,,,
59,-,Nosa,Always Pray For You,-,1,115,,,,
60,-,Laura Abios,Imela,-,10,19,,,,
61,-,Dieko,Praise God from Whom,-,20,27,,,,
62,down,CeCe Winans,Believe For It,24,19,18,,,,
63,up,Anny,Ayomide,83,23,9,,,,
64,-,Eben,Holy Ginger,-,21,28,,,,
65,-,Sarai Korpacz,Light,-,33,8,,,,
66,down,Quinten Simon,You Made a Way,52,28,17,,,,
67,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,2,47,,,,
68,-,Evan Oseni,At Your Feet (feat. Jahana McCoy & Jumbo Ani),-,22,27,,,,
69,up,Onos,Oghene Me,96,5,16,,,,
70,-,Henrisoul,Blow My Mind,-,8,2,,,,
71,-,Henrisoul,Shalaye (feat. Mike Abdul & Nolly),-,21,57,,,,
72,-,Gwills Nuel,Gbile,-,39,15,,,,
73,-,Helen Ukpabio,Ifot Tre,-,49,5,,,,
74,-,Nathaniel Bassey,Adonai,-,8,27,,,,
75,-,Joepraize,Joy Overflow,-,68,3,,,,
76,up,Maverick City Music,"Joy of the Lord (feat. Dante Bowe, Naomi Raine, Katie Torwalt & Mav City Gospel Choir)",91,28,28,,,,
77,-,Deborah Lukalu,Zala Na Ngai (feat. Jekalyn Carr),-,77,1,,,,
78,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),58,8,55,,,,
79,-,Xtended Worship,Here in Your Presence (feat. Mabongi) [Live],-,41,19,,,,
80,-,SENSATIONAL BAMIDELE,House on the Rock Gratitude Concert (Live),-,19,19,,,,
81,-,Dr. Josiah Rogers & The Oasis of Greater and Better Movement International,Greater and Better Is On My Life (The Tambourine Acapella Song) (feat. Nichole Bryant),-,36,19,,,,
82,down,Marizu,Present Helper (feat. CalledOut Music),16,14,8,,,,
83,-,Elevation Worship,See A Victory,-,5,32,,,,
84,-,Minister GUC,Captured My Heart,-,7,12,,,,
85,-,Nosa,I Go Stay,-,41,24,,,,
86,-,Tim Godfrey,Shine (feat. Prinx Emmanuel),-,86,1,,,,
87,-,Spirit of Prophecy,Omo Baba,-,58,2,,,,
88,-,Phil Thompson,Jesus,-,88,2,,,,
89,-,"Jesus Image, Steffany Gretzinger & John Wilds",You Are Holy (Live),-,89,1,,,,
90,-,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),-,15,13,,,,
91,-,Obiora Obiwon,Follow You (feat. Nutty Josh),-,34,1,,,,
92,-,Ruth La'Ontra,In My Name (Live),-,92,1,,,,
93,-,Promise Benson,Atmosphere (Live),-,93,1,,,,
94,-,Janet Mwandu,ElShaddai Adonai Elohim,-,94,1,,,,
95,-,Deborah Lukalu,Ma consolation,-,43,8,,,,
96,-,Mercy Chinwo,Confidence,-,35,1,,,,
97,-,Deborah Lukalu,Faithful God,-,97,1,,,,
98,-,Limoblaze & Ada Ehi,Good God,-,65,1,,,,
99,-,Celestine Donkor,Favor Everywhere (feat. Evelyn Wanjiru),-,71,1,,,,
100,-,Paul Enenche & Frank Edwards,Heavy DOWN POUR,-,80,2,,,,
