Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Ota Mi Dehin,3,1,180,,,,
2,down,Bishop David Oyedepo,Almighty God,1,1,29,,,,
3,down,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),2,2,30,,,,
4,up,Prophet Delon Smith,Prophetic Declarations,4,1,71,,,,
5,up,Ebenezer Obey,Baba Loran Mi Wa,5,1,172,,,,
6,-,Ebenezer Obey,Oro Awa Eda Nile Aiye,-,1,90,,,,
7,up,Isaac Oyedepo,Be Pleased,7,3,82,,,,
8,up,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),14,3,71,,,,
9,up,Ebenezer Obey,Aiye Wa a Toro,11,1,141,,,,
10,-,Mike Abdul,Iro Halleluyah (feat. Tope Alabi),-,10,17,,,,
11,up,Tosin Bee,Praise Break (feat. BeezleNation),13,8,6,,,,
12,down,Ebenezer Obey,Inter Reformers A Tunde,9,3,20,,,,
13,up,Maverick City Music,"Go Tell It on the Mountain (feat. Melvin Crispell III, Chandler Moore & Mav City Gospel Choir)",31,13,5,,,,
14,up,Don Moen,Joy to the World,45,14,3,,,,
15,up,Laolu Gbenjo,Gratitude,22,7,17,,,,
16,-,Don Moen,Some Children See Him,-,16,3,,,,
17,-,Dare Justified,Praise Medley,-,6,5,,,,
18,down,Lara George,Kolebaje Medley,16,1,21,,,,
19,up,Tim Godfrey,Praise Break (Episode1),23,13,7,,,,
20,-,Swazi,Tongues of Worship,-,2,53,,,,
21,-,Don Moen,Season of Hope,-,21,2,,,,
22,down,Moses Bliss,Bigger Everyday (Green Worship Version),15,10,8,,,,
23,-,BisiManuel,Joyful (Praise Medley),-,23,4,,,,
24,up,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),83,15,28,,,,
25,up,Mercy Chinwo,Imenem,30,5,14,,,,
26,up,Lauren Daigle,Light of the World,37,5,10,,,,
27,-,Tye Tribbett,He Turned It (Live),-,27,2,,,,
28,-,Gospel Boulevard,For Unto Us a Child Is Born,-,25,2,,,,
29,up,Maverick City Music,Mary Did You Know? (Radio Version),53,16,6,,,,
30,down,Onn Gospel,Praise Medley (feat. Team Eternity GH),27,9,7,,,,
31,down,Mr M & Revelation,Praise Quake,12,3,21,,,,
32,-,Hillsong Worship,King of Kings,-,32,3,,,,
33,up,Mercy Chinwo,Na You Dey Reign,48,8,56,,,,
34,-,Sinach,Way Maker,-,13,8,,,,
35,-,Chris Tomlin,A Christmas Alleluia (feat. Lauren Daigle & Leslie Jordan) [Live],-,15,4,,,,
36,-,Don Moen,Holy Lamb of God,-,36,3,,,,
37,up,Mr M & Revelation,Victory Praise,51,37,2,,,,
38,-,Chigozie Wisdom,Ese Gan Ni,-,13,38,,,,
39,-,SOJAY BEST,Apala,-,39,1,,,,
40,-,Mercy Chinwo,Eze (feat. Preye Odede),-,26,38,,,,
41,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,8,66,,,,
42,down,Joyous Celebration,Joyous Celebration,34,14,14,,,,
43,up,Kari Jobe,Breathe On Us (Live),59,11,11,,,,
44,up,Sounds of Blackness,Optimistic,57,3,32,,,,
45,down,Bidemi Olaoba,Praise Gyration,44,15,17,,,,
46,down,Lara George,Lara George Praise Medley 2,41,6,21,,,,
47,-,Victoria Orenze,On Fire,-,6,19,,,,
48,up,Laolu Gbenjo,"King of Glory, Pt. 1",60,3,11,,,,
49,-,Chris Tomlin,O Little Town Of Bethlehem (Live),-,47,2,,,,
50,down,Regina Lucas,Alade Ogo (ft. Yemi Isreal),18,18,2,,,,
51,up,Preye Odede,Done Me Well (feat. Tim Godfrey),70,8,24,,,,
52,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,3,60,,,,
53,-,Nosa,Always Pray For You,-,1,131,,,,
54,-,Nothando Hlophe,Uyangilwela (Live),-,35,18,,,,
55,-,Eben,Jesus at the Centre,-,13,16,,,,
56,up,Dunsin Oyekan,Most High,99,19,23,,,,
57,-,Bethel Revival Choir,Vovome Ewe Praise Medley (feat. Joe Mettle),-,57,14,,,,
58,up,Jvson,I Know Who I Am,67,17,4,,,,
59,-,Angeloh,Comforter (Acoustic),-,35,3,,,,
60,-,EBEN,Jesu Doh (feat. Jahdiel),-,35,24,,,,
61,-,Frank Edwards,Praise Your Name,-,31,31,,,,
62,-,Eben,God All by Yourself,-,13,17,,,,
63,-,Sammie Okposo,Kabiyesi Bayete,-,18,39,,,,
64,up,Ada Ehi,Congratulations (feat. Buchi),95,31,36,,,,
65,-,IBK,Iyanu,-,14,12,,,,
66,down,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,65,6,34,,,,
67,-,Nosipho,uJehova angeke avume,-,29,14,,,,
68,-,Mercy Chinwo,Igwe,-,23,37,,,,
69,-,Preye Odede,This Will Be Over,-,6,62,,,,
70,-,Sinach,Always Win (Solo Version),-,8,28,,,,
71,-,Judikay,Imegi,-,15,21,,,,
72,-,Divine,Idi Mma,-,40,32,,,,
73,-,Seun Are,You Alone Are Worthy,-,52,26,,,,
74,-,Tope Alabi,You Are Worthy,-,74,1,,,,
75,-,Henri Papa Mulaja,Malasi,-,16,14,,,,
76,-,Sammie Okposo,Nobody Can,-,28,13,,,,
77,up,Nathaniel Bassey,Adonai,84,8,40,,,,
78,-,P-Shantel,You Reign in Majesty (feat. Preye Odede),-,9,19,,,,
79,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,79,1,,,,
80,-,Dena Mwana,Elombe / Pasola lola / Jericho (Live),-,63,9,,,,
81,-,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,-,55,2,,,,
82,down,solomon lange,Grace,66,53,6,,,,
83,-,Dunsin Oyekan,Ascend,-,25,9,,,,
84,-,Tim Godfrey,Nara (feat. Travis Greene),-,4,68,,,,
85,-,Ada Ehi,Fix My Eyes on You (feat. Sinach),-,48,6,,,,
86,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,1,96,,,,
87,-,Limoblaze & Ada Ehi,Good God,-,65,3,,,,
88,-,Nosa,Worship Medley,-,88,1,,,,
89,-,Obaapa Christy,Ma Enye Yie,-,59,8,,,,
90,down,Dr. Tumi,All of Me (Live At Pont De Val),88,40,28,,,,
91,-,Tinuade,Who You Are (feat. Preye Odede),-,41,10,,,,
92,-,Nimix & Philipiano,Sapa No Fit Catch Me,-,62,3,,,,
93,-,Eben,Agunechemba One (Live) [feat. Phil Thompson],-,7,34,,,,
94,-,Frank Edwards,In Love With You,-,35,6,,,,
95,-,Peterson Okopi,Osuba (Live),-,49,7,,,,
96,-,Henri Papa Mulaja,Tembe esili,-,45,16,,,,
97,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,13,9,,,,
98,-,Elevation Worship,Forever YHWH (feat. Tiffany Hudson),-,38,2,,,,
99,-,Victor Thompson,Spontaneous Endless Worship,-,99,1,,,,
100,-,Dunsin Oyekan,Arise,-,100,1,,,,
