Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,3,1,67,,,,
2,up,Ebenezer Obey,Ota Mi Dehin,2,1,145,,,,
3,down,Prophet Delon Smith,Prophetic Declarations,1,1,36,,,,
4,up,Ebenezer Obey,Baba Loran Mi Wa,5,1,141,,,,
5,up,Isaac Oyedepo,Be Pleased,6,3,50,,,,
6,down,Swazi,Tongues of Worship,4,2,38,,,,
7,up,Judikay,Omemma,87,7,20,,,,
8,down,Ebenezer Obey,Aiye Wa a Toro,7,1,117,,,,
9,-,Rend Collective,Nailed to the Cross,-,9,3,,,,
10,up,David Seale,The Overcomer's Prayer,12,8,2,,,,
11,up,David Brinson,Building Your Faith,20,4,11,,,,
12,up,Tosin Bee & BeezleNation,Praise Unlimited,24,7,62,,,,
13,-,Donnie McClurkin,Worship Medley,-,5,3,,,,
14,up,Hillsong Worship,Worthy Is the Lamb,30,12,5,,,,
15,up,Bishop T.D. Jakes and the Potter's House Mass Choir,A Path in the Sea,59,4,47,,,,
16,up,Lihle Adeyemi,Power in My Praise (Live),31,7,23,,,,
17,up,Dunsin Oyekan,Stand in the Gap,17,8,9,,,,
18,-,Casey J,If God / Nothing But the Blood,-,9,5,,,,
19,-,Nathaniel Bassey,Wonderful Wonder,-,13,1,,,,
20,-,Folabi Nuel,Omemma (Live) [feat. Nosa],-,20,1,,,,
21,-,Joe Pace,What a Mighty God,-,21,3,,,,
22,-,Dunsin Oyekan,Kaabo,-,9,10,,,,
23,down,Hillsong Worship,What a Beautiful Name,18,15,10,,,,
24,up,Dunsin Oyekan,Amazing,52,4,35,,,,
25,down,Robert Boyle,His Glory Revealed,14,8,2,,,,
26,down,Isaac Oyedepo,Call to Surrender,15,4,21,,,,
27,-,Jonathan McReynolds,People,-,3,48,,,,
28,-,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,-,1,44,,,,
29,down,Erica Campbell,A Little More Jesus,10,10,12,,,,
30,down,Tree63,Look What You've Done,26,10,5,,,,
31,-,Symphony Worship,Mission of Hope,-,5,26,,,,
32,-,Cody Carnes,The Cross Has the Final Word,-,8,3,,,,
33,-,Sinach,Jesus Is Alive,-,10,6,,,,
34,down,Bunmi Sunkanmi,Encounter,11,7,33,,,,
35,down,Covenant Worship,Risen (feat. Nicole Binion & Israel Houghton) [Live],8,8,3,,,,
36,-,Jenny,Covenant Keeping God,-,12,18,,,,
37,down,Jesus Culture,Power in the Cross (feat. Derek Johnson) [Live],23,16,3,,,,
38,-,David L. Faison,Contending for My Faith,-,13,3,,,,
39,down,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,13,13,5,,,,
40,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,2,41,,,,
41,-,Mercy Chinwo,Onye,-,22,10,,,,
42,-,Nathaniel Bassey,Adonai,-,8,16,,,,
43,-,David & Nicole Binion,I Pour My Love On You,-,9,18,,,,
44,down,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),35,3,41,,,,
45,up,Victoria Orenze,Make Him Proud,92,25,6,,,,
46,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,6,22,,,,
47,-,Dunsin Oyekan,WITH Joy,-,26,31,,,,
48,-,Eben,Holy Ginger,-,21,20,,,,
49,-,Dare David,Eze (feat. Osby Berry),-,20,10,,,,
50,down,Sinach Sinach,End in Praise,47,19,12,,,,
51,-,Bucy Radebe,Uzugcin' Impilo Yam' (Live),-,45,3,,,,
52,-,Mercy Chinwo,Eze (feat. Preye Odede),-,26,21,,,,
53,down,Praise and Worship,Praise Songs,44,12,9,,,,
54,-,Henri Papa Mulaja,Malasi,-,16,3,,,,
55,-,G.U.C,Desperate,-,6,15,,,,
56,-,Mercy Chinwo,Akamdinelu,-,4,22,,,,
57,-,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),-,15,3,,,,
58,-,Nosipho,uJehova angeke avume,-,29,2,,,,
59,-,Apostle Lewis Kaira,We Hail You - Apostle Joshua Selman,-,52,3,,,,
60,-,Maverick City Music,"Joy of the Lord (feat. Dante Bowe, Naomi Raine, Katie Torwalt & Mav City Gospel Choir)",-,28,17,,,,
61,-,Sumbo Adeotan,Spontaneous Praise Session,-,61,1,,,,
62,up,Judikay,Song of Angels (Ndi Mo Zi),86,15,10,,,,
63,-,Tope Alabi & Ty Bello,We Have Come,-,31,6,,,,
64,-,Mercy Chinwo,Oh Jesus,-,21,23,,,,
65,up,Mercy Chinwo,Obinasom,73,9,31,,,,
66,down,Minister GUC,God of Vengeance,46,7,17,,,,
67,down,K.T.G Keeping the Gospel,We Keeping the Gospel,41,26,4,,,,
68,down,Ebuka Song,I Will Pray,42,38,3,,,,
69,up,Lifepointe Band,Stronger,100,49,6,,,,
70,-,Phil Thompson,Light the Way,-,57,14,,,,
71,-,Dunsin Oyekan,I'll Be Here,-,23,10,,,,
72,up,Tribl & Maverick City Music,Promised Land (feat. Cecily),83,6,53,,,,
73,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,1,82,,,,
74,-,Sir Mayor,Halleluyah (feat. Moses Bliss),-,21,10,,,,
75,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,2,84,,,,
76,down,Dunsin Oyekan,Breathe,64,7,31,,,,
77,up,Ema Onyx,See How Far,91,73,3,,,,
78,-,Seun Are,You Alone Are Worthy,-,52,17,,,,
79,-,Onos,Have Your Way (Live),-,55,2,,,,
80,-,Dr. Tumi,All of Me (Live At Pont De Val),-,40,11,,,,
81,-,Dunsin Oyekan,The Blood and the Name,-,20,5,,,,
82,-,Henri Papa Mulaja,Tembe esili,-,45,2,,,,
83,-,Joyous Celebration & Eric Moyo,Jesu Akandinakira (Live at the CTICC Cape Town),-,19,29,,,,
84,-,Eljoe Onoja,Kadosh Hallelujah,-,41,2,,,,
85,down,EBEN,Without Borders,61,61,2,,,,
86,-,Phil Thompson,My Response (feat. Jubilee Worship),-,76,6,,,,
87,-,Stephen Ntiamoah & Symphonials,Ma Enye Yie,-,36,3,,,,
88,-,Mike Abdul,Titilai (feat. Florocka),-,58,4,,,,
89,-,Quinten Simon,You Made a Way,-,28,10,,,,
90,down,Dunsin Oyekan,The Anthem (feat. Pst Jerry Eze),50,42,12,,,,
91,down,Nathaniel Bassey,Yeshua Hamashiach,40,2,27,,,,
92,-,Eben,God All by Yourself,-,13,5,,,,
93,-,Lamee,Holy Is the Lord,-,88,2,,,,
94,-,K-Spirit,Praise Without Borders,-,15,22,,,,
95,-,Tmcube,Afro Praise Medley,-,17,1,,,,
96,down,Dunsin Oyekan,Just You and Me,51,25,6,,,,
97,down,Ayoola Jolayemi,Wings of the Spirit,85,20,11,,,,
98,-,Boma Gift,Imela,-,31,7,,,,
99,-,Nosa,Always Pray For You,-,1,104,,,,
100,-,All Nations Music,That Great Name (feat. Tim Reddick),-,27,1,,,,
