Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Ota Mi Dehin,2,1,30,,,,
2,down,Ebenezer Obey,Alowo Ma Jaiye,1,1,32,,,,
3,up,Ebenezer Obey,Aiye Wa a Toro,3,1,25,,,,
4,-,Jekalyn Carr,Changing Your Story,-,4,2,,,,
5,-,Ebenezer Obey,Oro Seniwo,-,2,32,,,,
6,up,Michael W. Smith,Christ Be All Around Me,11,5,3,,,,
7,up,Chris Morgan,Amanamo,20,5,3,,,,
8,up,Don Moen,You Will Be My Song,15,6,2,,,,
9,down,Lombard Matshinge,Prayer With Pastor Isaac Oyedepo,5,2,15,,,,
10,up,Emu Music,Hear Our Prayer,27,10,3,,,,
11,up,Vineyard Worship,All Who Are Thirsty,14,9,3,,,,
12,up,Ebenezer Obey,Baba Loran Mi Wa,12,1,30,,,,
13,up,Tjsarx,Confess (feat. Henrisoul),32,9,28,,,,
14,down,Chris Tomlin,"Lord, I Need You (Live)",9,5,3,,,,
15,up,Branan Murphy,Good,52,7,26,,,,
16,up,Keith & Kristyn Getty,"Speak, O Lord",16,16,2,,,,
17,down,Don Moen & Integrity's Hosanna! Music,Sing For Joy (Live),13,12,2,,,,
18,down,Don Moen,Give Thanks,8,8,7,,,,
19,-,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),-,5,12,,,,
20,up,Tobi Osho,You Are Enough (Live),41,8,10,,,,
21,up,Margie Rose,Under an Open Heaven,24,5,7,,,,
22,-,Mercy Chinwo,Na You Dey Reign,-,8,13,,,,
23,up,Sinach,Omemma,23,10,5,,,,
24,up,Prinz,Abasi Ayaya,28,7,2,,,,
25,up,Bishop T.D. Jakes and the Potter's House Mass Choir,A Path in the Sea,35,4,27,,,,
26,-,Hezekiah Walker,"God Favored Me, Pt. 1",-,3,11,,,,
27,-,Henrisoul,Shalaye (feat. Mike Abdul & Nolly),-,21,9,,,,
28,-,Tye Tribbett,What Can I Do (Live),-,5,23,,,,
29,-,Nosa,Always Pray For You,-,1,31,,,,
30,-,Hillsong Worship,Our Father,-,9,2,,,,
31,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),75,1,14,,,,
32,down,Sammie Okposo,Mighty God (feat. Nikki Laoye),26,12,12,,,,
33,-,K-Anthony,Holding On,-,14,23,,,,
34,-,Glowreeyah Braimah,Stronger (feat. House of Praise Choir),-,30,1,,,,
35,up,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),55,16,2,,,,
36,up,Kierra Sheard,Sunday Flow (feat. Sir The Baptist),56,34,4,,,,
37,-,Rhett Walker Band,Good to Me,-,29,2,,,,
38,up,Elle Limebear,What Love Looks Like,54,22,15,,,,
39,-,Limoblaze,Blow My Mind (feat. Marizu & Oba Reengy) [Naija Remix],-,33,1,,,,
40,-,Ealle,Joy (feat. Rehmahz),-,20,7,,,,
41,-,Hillsong Worship,So Will I (100 Billion X),-,7,8,,,,
42,up,GAWVI,Who You Gon’ Be (feat. Israel Houghton & Trip Lee),57,21,12,,,,
43,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),7,2,6,85,2020-03-22,78,2020-03-29
44,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,2,10,,,,
45,-,Terry Clark,Nobody Like You,-,22,2,,,,
46,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],60,6,16,,,,
47,-,Jami Smith,"Beautiful, Lovely Jesus",-,15,6,,,,
48,up,Tamela Mann,Touch from You,61,9,4,,,,
49,-,Limoblaze,Blow My Mind,-,19,11,,,,
50,-,Stevie Valentine,Stay Strong,-,14,17,,,,
51,-,Worship House,Ku Kotisa Mhalamhala (Live),-,51,2,,,,
52,-,Sara Groves,Rewrite This Tragedy,-,52,1,,,,
53,-,Kunle Ayo,Olorun Mi,-,53,2,,,,
54,-,Cristy Lane,Lay It On Me,-,54,1,,,,
55,-,Dorothy Norwood,Lay Aside Every Weight,-,55,1,,,,
56,-,Randy Rothwell & Integrity's Hosanna! Music,We Praise You Jesus,-,56,1,,,,
57,-,Sinach,We Sing Aloud,-,57,1,,,,
58,-,Lord Comforters,Abancwele,-,58,1,,,,
59,-,Ebenezer Obey,Ofn,-,40,11,,,,
60,-,Ebenezer Obey,Aya F'oba Mimo,-,60,1,,,,
61,-,We Are Messengers & Neon Feather,Maybe It's Ok (Neon Feather Remix) [feat. Steven Malcolm],-,45,3,,,,
62,-,Sanctus Real,Love Like Yours,-,62,1,,,,
63,-,Don Moen & Integrity's Hosanna! Music,Lord You Are Good (Live),-,33,3,,,,
64,-,James Fortune & FIYA,Encore,-,64,1,,,,
65,-,Don Moen,God Is on Our Side,-,65,1,,,,
66,-,Judikay,Holy Ghost,-,66,2,,,,
67,-,Fred Hammond,Love Will Find You,-,58,2,,,,
68,-,Ebenezer Obey,Mo Ti Wa E,-,36,6,,,,
69,-,Ebenezer Obey,Mo F'oro Mi Le E Iowo,-,51,2,,,,
70,-,Ebenezer Obey,Miliki,-,66,3,,,,
71,-,DeWayne Woods,You Mean the World to Me,-,71,2,,,,
72,-,Israel,Something to Hold On To,-,43,2,,,,
73,-,Ebenezer Obey,Esu Mase Mi,-,18,4,,,,
74,-,Don Moen,It Is Well with My Soul,-,39,3,,,,
75,-,Ebenezer Obey,Imole De,-,36,3,,,,
76,-,Marvin Sapp,Do You Know Him? (tommygunn 1965 Mix),-,32,1,,,,
77,-,Onos,You Are the Reason (feat. Ayo Vincent),-,61,2,,,,
78,-,Fred Hammond,Love's In Need (feat. Musiq),-,78,1,,,,
79,-,Mairo,Ole Halleluyah (feat. Nathaniel Bassey),-,77,2,,,,
80,-,James Fortune & FIYA,I Trust You,-,80,1,,,,
81,-,EBEN,Imela,-,74,2,,,,
82,-,Mercy Chinwo,Strong Tower,-,15,6,,,,
83,-,Don Moen,I Worship You Almighty God,-,80,3,,,,
84,-,Marvin Sapp,Be Exalted,-,84,1,,,,
85,-,Pat Uwaje-King,Miracle,-,50,3,,,,
86,-,Aaron Thomas,My God Is,-,57,5,,,,
87,-,Ebenezer Obey,Africa Is My Home,-,87,2,,,,
