Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Oluwalonibisi,Alaanu Mi,-,1,7,,,,
2,up,Ebenezer Obey,Baba Loran Mi Wa,3,1,107,,,,
3,up,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,6,1,12,,,,
4,down,Ebenezer Obey,Ota Mi Dehin,1,1,110,,,,
5,-,Chandler Moore,Not Consumed,-,5,6,,,,
6,-,Yinka Ayefele,Ayefele,-,2,27,,,,
7,down,More Than a Conqueror,More Than a Conqueror,4,2,31,,,,
8,-,Ivan Parker,Rise and Be Healed,-,8,1,,,,
9,-,Del Rosa Flint,"Jehovah Rapha, The Healer (Prelude)",-,9,1,,,,
10,up,Nathaniel Bassey,I Remember,28,4,10,,,,
11,down,Ebenezer Obey,Aiye Wa a Toro,2,1,87,,,,
12,-,Pastor Emmanuel Iren,Overcome (Live) [feat. E. Daniels],-,12,1,,,,
13,-,Darrel Petties,He's Able (feat. Ashley Mackey & Sip),-,9,4,,,,
14,-,Jonathan Traylor,I Trust You,-,14,4,,,,
15,down,Lauren Daigle,Trust in You,12,4,8,,,,
16,-,Rend Collective,More Than Conquerors,-,16,2,,,,
17,-,Isaac Oyedepo,Be Pleased,-,3,24,,,,
18,up,Judikay,Keleya,18,18,2,,,,
19,-,Judikay,"Daddy, You Too Much",-,19,1,,,,
20,up,Hillsong Worship,I Surrender,48,8,2,,,,
21,-,Mr M & Revelation,Song of Answers (Spirits Must Obey),-,21,1,,,,
22,-,Judikay,Mudiana,-,22,1,,,,
23,up,Ty Bello,"Revival Revival (feat. Greatman Takit, Folabi Nuel & 121 Selah)",44,17,3,,,,
24,-,Bunmi Sunkanmi,Holy Ghost Move,-,7,12,,,,
25,-,Tolu Bolaji,Lily of the Valley,-,11,4,,,,
26,-,Bethany Music,More Than a Conqueror (feat. BJ Putnam),-,12,6,,,,
27,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),20,2,63,,,,
28,-,David Angerman,There Is a Balm in Gilead,-,28,1,,,,
29,-,Tolu Bolaji,I Lift My Voice,-,26,2,,,,
30,-,Nathaniel Bassey,Olowogbogboro (feat. Wale Adenuga),-,3,16,,,,
31,-,Folabi Nuel,More Than Enough (Live),-,31,1,,,,
32,-,Samsong,Capable God,-,8,9,,,,
33,down,Lauren Daigle,Come Alive (Dry Bones),29,29,6,,,,
34,down,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),23,12,9,,,,
35,down,Prophet Delon Smith,Prophetic Declarations,5,1,6,,,,
36,-,Whitney Houston,I Look to You,-,36,1,,,,
37,-,Pastor Emmanuel Iren,Apostolos,-,26,1,,,,
38,down,Nosa,Always Pray For You,24,1,82,,,,
39,-,"Phillips, Craig & Dean",Pour My Love On You,-,20,3,,,,
40,-,Frank Edwards,Don't Cry (feat. Nathaniel Bassey),-,9,6,,,,
41,-,Judikay,Jesus Is Coming,-,12,8,,,,
42,-,Judikay,Elohim,-,19,1,,,,
43,up,Tjsarx,The Boy is Blessed (TBIB),62,34,5,,,,
44,down,Chandler Moore,Lean on You,27,10,9,,,,
45,down,Sinach,Awesome God,10,5,9,,,,
46,-,Dunsin Oyekan,Holy,-,4,15,,,,
47,down,Katy Nichole,In Jesus Name (God Of Possible),31,10,3,,,,
48,-,Judikay,No Fear,-,10,1,,,,
49,down,Jonathan McReynolds,People,41,3,22,,,,
50,-,The Mandate,How Deep the Father's Love for Us (feat. Stuart Townend & Robin Mark) [Live],-,11,16,,,,
51,down,Bunmi Sunkanmi,Enthroned,32,8,8,,,,
52,-,Ryan Stevenson,Amadeo (Still My God),-,17,1,,,,
53,-,CeCe Winans,Shepherd (Live),-,4,13,,,,
54,-,Bryan & Katie Torwalt,Praise Before My Breakthrough,-,8,1,,,,
55,-,Shekinah Glory Ministry,Dwell Among Us,-,19,4,,,,
56,-,Timothy Reddick,Worship Interlude,-,16,12,,,,
57,-,Kathy Praise,We Praise Your Name,-,30,4,,,,
58,-,Funke Akinokun,E No Dey Sway (feat. Ibitayo Jeje),-,58,3,,,,
59,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,8,27,,,,
60,-,Dr. Josiah Rogers & The Oasis of Greater and Better Movement International,Greater and Better Is On My Life (The Tambourine Acapella Song) (feat. Nichole Bryant),-,36,6,,,,
61,-,Sinach,There's an Overflow (Live),-,40,2,,,,
62,-,Housefires & Kirby Kaple,I’ll Give Thanks (feat. Kirby Kaple),-,35,7,,,,
63,-,Rev. James Moore With the Mississippi Mass Choir,He's Never Failed Me Yet,-,63,1,,,,
64,-,Misty Edwards,You Won't Relent (feat. David Brymer),-,64,2,,,,
65,-,Austin Ekwere,Imela,-,57,2,,,,
66,up,J.J. Hairston,Onaga (feat. Tim Godfrey) [Live],71,3,32,,,,
67,-,Hillsong Worship,Salvation Is Here,-,67,1,,,,
68,-,Lakewood Church,You Are Good (Split Trax),-,33,2,,,,
69,-,Dunsin Oyekan,Just You and Me,-,25,1,,,,
70,-,Youthful Praise,I Am Your Help,-,70,2,,,,
71,-,Anointed,Spiritual Love Affair,-,71,1,,,,
72,-,Amanda Lindsey Cook,I Am - Because You Are,-,72,1,,,,
73,-,Jason Gray,The Cut,-,68,2,,,,
74,down,Bukola Bekes,Halellujah Unlimited Praise,56,26,5,,,,
75,down,Tribl & Maverick City Music,Promised Land (feat. Cecily),58,6,22,,,,
76,-,Olubunmi,God Is Ready,-,43,1,,,,
77,-,Nikki Giovanni Worship,Victory: The Winner's Chant,-,31,24,,,,
78,up,Tosin Bee & BeezleNation,Praise Unlimited,95,7,28,,,,
79,-,Chris Rice,Spare an Angel,-,49,2,,,,
80,-,"Gospel Dream Choir, Goergy & Jacky",Put Your Hand,-,80,1,,,,
81,-,Shekinah Glory Ministry,Higher,-,81,1,,,,
82,-,Downhere,1000 Miles Apart,-,66,2,,,,
83,down,Jenny,Covenant Keeping God,42,12,7,,,,
84,-,Mr M & Revelation,Yeshua Reign,-,26,1,,,,
85,down,Dunsin Oyekan,We Worship You,49,10,10,,,,
86,-,Shekinah Glory Ministry,Arise/Shine,-,86,1,,,,
87,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,50,6,,,,
88,-,Joyous Celebration & Eric Moyo,Jesu Akandinakira (Live at the CTICC Cape Town),-,19,13,,,,
89,down,SENSATIONAL BAMIDELE,Your Friend,73,15,14,,,,
90,-,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),-,5,46,,,,
91,-,Minister GUC,Captured My Heart,-,7,5,,,,
92,-,Vicki Yohe,One That I Pursue,-,73,3,,,,
93,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,15,17,,,,
94,-,Hillsong Worship,Fresh Wind,-,22,5,,,,
95,-,Norman Hutchins,Jesus Whoop! (feat. Denetria Champ),-,95,1,,,,
96,-,The Famous Ward Singers,Oh My Lord What a Time,-,96,1,,,,
97,-,Kierra Sheard,Mighty,-,97,1,,,,
98,-,Purist Ogboi,Vow (feat. Evans Ogboi),-,41,3,,,,
99,-,Chigozie Wisdom,Ese Gan Ni,-,13,22,,,,
100,-,Dr Ugonma,Ephphatha,-,100,1,,,,
