Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Ota Mi Dehin,1,1,106,,,,
2,up,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,3,1,7,,,,
3,up,Yinka Ayefele,Baba Ese,10,1,73,,,,
4,down,Ebenezer Obey,Baba Loran Mi Wa,2,1,102,,,,
5,-,Symphony Worship,Mission of Hope,-,5,1,,,,
6,down,Ebenezer Obey,Aiye Wa a Toro,4,1,82,,,,
7,down,Shaneen Bonner,Prophetic Declarations,5,1,44,,,,
8,-,Tonia Ezeafulukwe,This God Can Do Anything,-,8,3,,,,
9,up,Vertical Worship,Yes I Will (Studio Version),13,9,6,,,,
10,-,Bunmi Sunkanmi,Holy Ghost Move,-,7,8,,,,
11,up,Terry Glad,The Holy Spirit Empowered,34,11,5,,,,
12,up,Sian,Fulfill My Destiny,25,5,2,,,,
13,-,Dunsin Oyekan,Fragrance to Fire,-,7,20,,,,
14,-,Kathryn Kuhlman,How to Be Filled and Led by the Holy Spirit,-,14,2,,,,
15,down,Isaac Oyedepo,Be Pleased,12,3,20,,,,
16,-,Discover Worship,"Lead Me, Blessed Spirit",-,16,1,,,,
17,-,Chris Tomlin,Spirit Fall (Live),-,15,1,,,,
18,up,Bryan & Katie Torwalt,Holy Spirit,29,9,4,,,,
19,down,Swazi,Tongues of Worship,9,2,2,,,,
20,up,Chybethel,Great & Mighty God,23,18,2,,,,
21,up,Remilekun,Live,72,21,7,,,,
22,-,PASTOR MITTY COLLIER,Tap into the Power of the Holy Spirit,-,22,1,,,,
23,-,Sam Oladotun,Okokroko,-,23,1,,,,
24,-,Nathaniel Bassey,Ruach Elohim (feat. Victoria Orenze),-,14,1,,,,
25,down,UPPERROOM,Rest on Us (Live),21,3,5,,,,
26,-,Tolu Bolaji,Speak to Me,-,26,1,,,,
27,down,St Aldates Worship,Come Awaken Us (feat. Lauren Harris),20,18,2,,,,
28,up,Israel Odebode,Your Presence (feat. JayMikee),55,28,17,,,,
29,up,James Fortune,All I Want (feat. Minon Sarten),46,14,2,,,,
30,down,More Than a Conqueror,More Than a Conqueror,8,2,26,,,,
31,up,Kari Jobe,Let the Heavens Open (Live),70,17,4,,,,
32,down,Planetshakers,Great Outpouring,7,7,2,,,,
33,up,Isaac Oyedepo,Dwell (feat. David Nathaniel),79,4,28,,,,
34,-,Elijah Oyelade,Saturate Us,-,14,1,,,,
35,up,Frank Edwards,In Love With You,96,35,4,,,,
36,-,Frank Edwards,Praise Your Name,-,31,16,,,,
37,-,Kari Jobe,Breathe On Us (Live),-,11,3,,,,
38,up,Sinach,Dance in the Holy Ghost (Live),60,7,7,,,,
39,-,Oluwatoyin Adesemowo,Agbanilágbàtán,-,17,14,,,,
40,-,Tosin Bee & BeezleNation,Praise Unlimited,-,7,24,,,,
41,-,Nosa,I Go Stay,-,41,17,,,,
42,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,3,34,,,,
43,up,Samsong,My Life Belongs to You,86,43,5,,,,
44,-,Min Tracy Tolota,I See Miracles,-,44,4,,,,
45,up,Dunsin Oyekan,We Worship You,51,10,6,,,,
46,up,Jonathan McReynolds,People,85,3,17,,,,
47,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,8,26,,,,
48,-,Nikki Giovanni Worship,Victory: The Winner's Chant,-,31,21,,,,
49,up,SENSATIONAL BAMIDELE,Your Friend,53,15,11,,,,
50,-,Peterson Okopi,Osuba,-,29,8,,,,
51,up,Demilade,Lead Me,67,51,15,,,,
52,-,Ada,Jesus (You Are Able),-,5,17,,,,
53,-,Bishop T.D. Jakes and the Potter's House Mass Choir,A Path in the Sea,-,4,40,,,,
54,-,Peterson Okopi,Idoma Medley,-,46,2,,,,
55,up,Jennifer Adiele,All the Glory,68,48,16,,,,
56,down,Jonathan McReynolds & Mali Music,Movin' On,43,19,48,,,,
57,-,Rehmahz,Salvation (feat. CalledOut Music),-,17,3,,,,
58,-,Tope Alabi,Halleluyah,-,27,14,,,,
59,-,Divine,Idi Mma,-,40,12,,,,
60,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],66,2,36,,,,
61,-,Nathaniel Bassey,Adonai,-,8,8,,,,
62,-,Tye Tribbett,What Can I Do (Live),-,5,46,,,,
63,down,Charles Jenkins & Fellowship Chicago,Awesome,59,11,7,,,,
64,-,Maranatha! Music,Change My Heart Oh God,-,15,4,,,,
65,-,Tim Godfrey,Toya (feat. Israel Houghton),-,28,15,,,,
66,-,Seun Are,You Alone Are Worthy,-,52,9,,,,
67,-,Limoblaze & CalledOut Music,Everything,-,67,1,,,,
68,-,Kaystrings,NA YOU I Praise,-,40,8,,,,
69,-,Tim Godfrey,Miracles Everywhere,-,8,19,,,,
70,-,Canton Jones,Elohim,-,70,2,,,,
71,-,Maverick City Music,Never Leave (feat. Naomi Raine),-,7,4,,,,
72,-,Joyous Celebration & Eric Moyo,Jesu Akandinakira (Live at the CTICC Cape Town),-,19,11,,,,
73,-,Erica Campbell,Help (feat. Lecrae),-,19,5,,,,
74,-,Lihle Adeyemi,Power in My Praise (Live),-,7,7,,,,
75,-,solomon lange,Grace,-,53,1,,,,
76,up,Tim Godfrey,Nara (feat. Travis Greene),99,4,53,,,,
77,-,Phil Thompson,My Response (feat. Jubilee Worship),-,76,5,,,,
78,up,J.J. Hairston,Thankful,97,9,22,,,,
79,-,Ada Ehi,I Will Sing (Refreshed),-,78,1,,,,
80,down,Judikay,Idinma,65,32,8,,,,
81,down,Jimmy D Psalmist,Only You,62,62,3,,,,
82,-,Cody Carnes,Nothing Else (Live),-,24,6,,,,
83,-,Maverick City Music,Isaiah Song (feat. Chandler Moore & Aaron Moses),-,20,8,,,,
84,-,Maverick City Music,"Joy of the Lord (feat. Dante Bowe, Naomi Raine, Katie Torwalt & Mav City Gospel Choir)",-,28,7,,,,
85,-,Kathy Praise,We Praise Your Name,-,30,2,,,,
86,-,Sarai Korpacz,Light,-,33,1,,,,
87,-,Prospa Ochimana,You Are Jehovah,-,19,43,,,,
88,-,Frank Edwards,Most High,-,38,14,,,,
89,-,Kierra Sheard,Sunday Flow (feat. Sir The Baptist),-,34,30,,,,
90,-,Blanca & Dante Bowe,The Healing,-,9,1,,,,
91,down,Mercy Chinwo,Igwe,88,23,24,,,,
92,-,Ada Ehi,Fix My Eyes on You (feat. Sinach),-,48,4,,,,
93,-,WYLD,Holy (feat. Charlie Powers & DominantHeat),-,91,1,,,,
94,-,Laura Abios,Happy Birthday Mama (Dedicated to Archbishop Margaret Benson Idahosa),-,71,1,,,,
95,-,EBEN,Darling Jesus,-,21,22,,,,
96,down,Nathaniel Bassey,See What the Lord Has Done,81,16,18,,,,
97,-,Tosin Bee,You Are God,-,22,4,,,,
98,-,Sammie Okposo,Kabiyesi Bayete,-,18,22,,,,
99,-,Steve Crown,You Are Yahweh,-,14,2,,,,
100,-,G.U.C,Yours (Live),-,60,7,,,,
