Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),22,1,81,,,,
2,up,Ebenezer Obey,Ota Mi Dehin,4,1,140,,,,
3,up,Prophet Delon Smith,Prophetic Declarations,3,1,31,,,,
4,up,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,5,1,40,,,,
5,up,Swazi,Tongues of Worship,9,2,33,,,,
6,up,Yinka Ayefele,Baba Ese,8,1,81,,,,
7,down,Ebenezer Obey,Baba Loran Mi Wa,1,1,136,,,,
8,down,Ebenezer Obey,Ota Mi Dehin,7,4,5,,,,
9,up,Lihle Adeyemi,Power in My Praise (Live),10,7,21,,,,
10,up,Yinka Ayefele,Ayefele,11,2,32,,,,
11,up,Symphony Worship,Mission of Hope,36,5,25,,,,
12,-,Kingdomcity,We Love Your Name (Live) [feat. Jaye Thomas],-,11,5,,,,
13,up,Merchant Band,Come Fill Our Hearts,41,12,10,,,,
14,down,Sis. Chinenye Samuel,Kam Bulie Aha Gi Elu Medley,2,1,9,,,,
15,up,Nathaniel Bassey,Ruach Elohim (feat. Victoria Orenze),34,14,5,,,,
16,up,WorshipMob,Spontaneous Worship,37,1,25,,,,
17,up,Sinach,I Stand Amazed (Live),40,10,8,,,,
18,-,Steve Crown,You Are Yahweh,-,14,10,,,,
19,-,Olumayowa Oyerinde,Amazing Love,-,19,5,,,,
20,-,Ayoola Jolayemi,Wings of the Spirit,-,20,6,,,,
21,-,Jonathan McReynolds,God Is Good (Live),-,9,10,,,,
22,-,CeCe Winans,King of Glory (Live),-,10,3,,,,
23,down,Maverick City Music,Jesus at the Center / All Hail King Jesus (feat. Naomi Raine & Maryanne J. George),20,9,9,,,,
24,up,William McDowell,"Nothing Like Your Presence (feat. Travis Greene & Nathaniel Bassey) [Live From Chattanooga, TN]",52,8,16,,,,
25,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,8,9,,,,
26,-,1Spirit & Theophilus Sunday,Take It Not Away,-,26,4,,,,
27,-,Esther Olawale,Damita: It All Belongs To You,-,27,2,,,,
28,-,Don Moen,God Will Make a Way,-,9,16,,,,
29,up,Sinach,This Is Your Season,51,10,10,,,,
30,up,Bunmi Sunkanmi,Encounter,39,7,30,,,,
31,up,Remilekun,Worthy,78,31,2,,,,
32,up,The Bonner Family,How Great Thou Art,42,15,5,,,,
33,-,Riley Clemmons,Keep On Hoping,-,12,9,,,,
34,down,Isaac Oyedepo,Call to Surrender,24,4,16,,,,
35,-,Chandler Moore,He Understands,-,6,15,,,,
36,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,12,15,,,,
37,up,Nathaniel Bassey,Olowogbogboro (feat. Wale Adenuga),46,3,20,,,,
38,down,Dunsin Oyekan,Roar,21,21,2,,,,
39,down,Riley Clemmons,Irreplaceable,30,7,9,,,,
40,-,Ada,Jesus (You Are Able),-,5,40,,,,
41,down,Olumayowa Oyerinde,Agbanilagbatan,29,11,7,,,,
42,down,Tribl & Maverick City Music,Promised Land (feat. Cecily),25,6,49,,,,
43,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),35,8,14,,,,
44,-,Cody Carnes,Nothing Else (Live),-,24,14,,,,
45,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,6,19,,,,
46,-,J.J. Hairston,Onaga (feat. Tim Godfrey) [Live],-,3,46,,,,
47,down,Jonathan McReynolds,People,33,3,45,,,,
48,-,Testimony Jaga,Jesus,-,35,27,,,,
49,-,Kory Miller,Let Go,-,37,16,,,,
50,-,Uty Pius,Destiny,-,50,1,,,,
51,-,Steve Crown,You Are Great,-,11,10,,,,
52,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),27,11,35,,,,
53,-,Chigozie Wisdom,Ese Gan Ni,-,13,30,,,,
54,-,Housefires & Kirby Kaple,I’ll Give Thanks (feat. Kirby Kaple),-,35,17,,,,
55,-,Worship Radio,The Experience 17 (feat. Dunsin Oyekan),-,41,8,,,,
56,-,Mercy Chinwo,Na You Dey Reign,-,8,41,,,,
57,-,Tauren Wells,Until Grace,-,52,7,,,,
58,-,Gwills Nuel,Gbile,-,39,9,,,,
59,-,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),-,5,54,,,,
60,-,Dunsin Oyekan,Most High,-,19,17,,,,
61,-,Xtended Worship,Here in Your Presence (feat. Mabongi) [Live],-,41,13,,,,
62,down,Elevation Worship,See A Victory,56,5,25,,,,
63,-,Mike Abdul,Titilai (feat. Florocka),-,25,15,,,,
64,-,Elijah Daniel Omo Majemu,Igileyin Ogba Mi,-,39,7,,,,
65,-,for KING & COUNTRY,Relate,-,32,18,,,,
66,-,Mercy Chinwo,Eze (feat. Preye Odede),-,26,18,,,,
67,-,Olubunmi,God Is Ready,-,43,7,,,,
68,down,Oheneba Kennedy,Ghana Praise Medley,66,20,14,,,,
69,-,Greg Long,Sing About Jesus,-,69,3,,,,
70,down,Divine,Idi Mma,63,40,17,,,,
71,-,Tosin Bee,You Are God,-,22,13,,,,
72,down,Tosin Bee & BeezleNation,Praise Unlimited,26,7,58,,,,
73,down,Evan Oseni,At Your Feet (feat. Jahana McCoy & Jumbo Ani),70,22,18,,,,
74,down,Dunsin Oyekan,Amazing,68,4,30,,,,
75,-,Chingtok Ishaku,Lion and the Lamb (feat. Victoria Orenze),-,75,1,,,,
76,up,Dr. Tumi,All of Me (Live At Pont De Val),93,40,10,,,,
77,-,Mercy Chinwo,Oh Jesus,-,21,20,,,,
78,-,Onos,Oghene Me,-,5,12,,,,
79,-,Hellen,Amazing God,-,19,19,,,,
80,-,Tolu Odukoya-Ijogun,God Alone,-,77,2,,,,
81,-,PeteRock & Koinonia,Worship Yaweh,-,19,1,,,,
82,down,Dunsin Oyekan,Stand in the Gap,64,8,4,,,,
83,-,Chidinma,Jehovah Overdo,-,14,13,,,,
84,-,Oliseh,Hallelujah No Go Finish,-,16,40,,,,
85,up,Eben,Agunechemba One (Live) [feat. Phil Thompson],94,7,31,,,,
86,down,Praise and Worship,Praise Songs,61,12,4,,,,
87,-,Samsong,"My Life Belongs to You (feat. Eben, Ada, Prospa, PST, Saki, PST Ruthney & Jennifer Lewin)",-,39,21,,,,
88,-,Sammie Okposo,Nobody Can,-,28,12,,,,
89,-,Stephen Ntiamoah & Symphonials,Ma Enye Yie,-,36,1,,,,
90,-,Steve Crown,You are Yahweh,-,90,1,,,,
91,-,Seun Are,You Alone Are Worthy,-,52,14,,,,
92,up,J.J. Hairston,Thankful,99,9,33,,,,
93,down,Nathaniel Bassey,Yeshua Hamashiach,15,2,22,,,,
94,-,Mercy Chinwo,Amazing God,-,14,3,,,,
95,-,Ema Onyx,You No Dey Use Me Play (feat. Osinachi Nwachukwu) [Remix],-,51,1,,,,
96,-,Nathaniel Bassey,Adonai,-,8,13,,,,
97,-,BrvndonP,Fill The Room (feat. Kristal Stallworth-Little),-,31,28,,,,
98,down,Preye Odede,This Will Be Over,81,6,46,,,,
99,-,Dena Mwana,Elombe / Pasola lola / Jericho (Live),-,90,1,,,,
100,-,P-Shantel,You Reign in Majesty (feat. Preye Odede),-,9,5,,,,
