Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,2,1,28,,,,
2,down,Ebenezer Obey,Ota Mi Dehin,1,1,89,,,,
3,-,Yinka Ayefele,Baba Ese,-,1,64,,,,
4,up,Shaneen Bonner,Prophetic Declarations,8,1,29,,,,
5,up,More Than a Conqueror,More Than a Conqueror,24,2,11,,,,
6,down,Ebenezer Obey,Aiye Wa a Toro,4,1,65,,,,
7,-,Travis Greene,Thank You For Being God,-,1,8,,,,
8,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),12,1,19,,,,
9,-,Ada,Cheta,-,7,12,,,,
10,up,Todd Dulaney,King of Glory (feat. Shana Wilson-Williams),10,3,20,,,,
11,-,Sinach,"Always Win (feat. Martin PK, Cliff M, Farlon Lyte, Bonny Andrews, Brian Kim, Soraya Moraes, Zefanate & Jeremy Innes)",-,11,8,,,,
12,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,12,5,,,,
13,up,Isaac Oyedepo,Dwell (feat. David Nathaniel),32,4,18,,,,
14,up,Maverick City Music,Real Thing (feat. Dante Bowe),22,9,4,,,,
15,-,Tye Tribbett,What Can I Do (Live),-,5,42,,,,
16,-,Maverick City Music,Jesus at the Center / All Hail King Jesus (feat. Naomi Raine & Maryanne J. George),-,9,3,,,,
17,-,Maverick City Music,Take Me Back (feat. Dante Bowe),-,14,5,,,,
18,-,WorshipMob,Spontaneous Worship,-,1,14,,,,
19,-,MOGmusic,Amazing God (feat. Pastor Isaiah Fosu-Kwakye Jnr),-,19,1,,,,
20,up,United Pursuit,Never Going Back (Live) [feat. Brock Human],28,1,26,,,,
21,-,Various Artists,Medley: 1) Heavenly Father I Appreciate You 2) In Moments Like These 3) I Worship You Almighty God 4) How Great Thou Are 5) Let Your Living Water 6) O Magnify The Lord 7) Give Thanks 8) God Will Make,-,14,1,,,,
22,-,Dunsin Oyekan,Always God,-,22,1,,,,
23,-,The Bonner Family,How Great Thou Art,-,15,2,,,,
24,-,Fadeshola,Fowokanmi,-,10,3,,,,
25,up,Tosin Bee & BeezleNation,Praise Unlimited,36,7,12,,,,
26,-,EBEN,Victory,-,15,8,,,,
27,-,Dr Becky Paul-Enenche,"Adonai (feat. Deborah Paul-Enenche, Dannie Paul-Enenche, Destiny Paul-Enenche & Paul-Daniel Paul-Enenche)",-,10,8,,,,
28,down,P-Shantel,You Reign in Majesty (feat. Preye Odede),25,9,3,,,,
29,down,Femi Ajide,Ebube Dike,11,6,2,,,,
30,-,Ada,I'm a Miracle,-,17,9,,,,
31,down,Oluwatoyin Adesemowo,Agbanilágbàtán,17,17,6,,,,
32,-,Tim Godfrey,Iyanu a Sele (feat. Pastor E.A Adeboye & Tope Alabi),-,4,16,,,,
33,-,Sinach,Dance in the Holy Ghost (Live),-,7,4,,,,
34,-,Sinach,Always Win (Solo Version),-,8,18,,,,
35,-,Tasha Cobbs Leonard,Break Every Chain,-,10,1,,,,
36,down,Jonathan McReynolds,People,15,3,7,,,,
37,down,Freke Umoh,Delight,14,8,3,,,,
38,-,Dr. Josiah Rogers & The Oasis of Greater and Better Movement International,Greater and Better Is On My Life (The Tambourine Acapella Song) (feat. Nichole Bryant),-,36,1,,,,
39,-,David & Nicole Binion,I Pour My Love On You,-,9,12,,,,
40,-,Toluwanimee,Alade Ogo,-,12,8,,,,
41,up,Kory Miller,Let Go,85,37,7,,,,
42,-,Rhett Walker Band,Good to Me,-,29,23,,,,
43,-,Mike Aremu,Higher Than the Highest,-,43,1,,,,
44,up,J.J. Hairston,Thankful,91,9,13,,,,
45,up,"Limoblaze, Marizu & Manuel The Creator",All That I Need,95,26,10,,,,
46,up,Nikki Giovanni Worship,Victory: The Winner's Chant,82,31,12,,,,
47,up,Tobi Osho,You Are Enough (Live),81,8,59,,,,
48,-,Kaystrings,You Are Worthy,-,22,30,,,,
49,down,Tribl & Maverick City Music,Promised Land (feat. Cecily),6,6,12,,,,
50,up,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),88,5,35,,,,
51,-,Nathaniel Bassey,See What the Lord Has Done,-,16,7,,,,
52,down,Dunsin Oyekan,Amazing,20,4,18,,,,
53,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),19,11,8,,,,
54,-,Tye Tribbett,The Worship Medley (There Is Nothing Like/Glory To God Forever) [Live],-,3,39,,,,
55,up,Dante Bowe,you,56,10,11,,,,
56,up,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],59,30,18,,,,
57,-,Onome Ovwori,Secret Place,-,14,21,,,,
58,-,Sayotheartist,Kaare,-,34,1,,,,
59,-,Ada,Jesus (You Are Able),-,5,11,,,,
60,-,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),-,3,9,,,,
61,-,Xtended Worship,Here in Your Presence (feat. Mabongi) [Live],-,41,1,,,,
62,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,6,5,,,,
63,down,Ealle,Joy (feat. Rehmahz),51,20,34,,,,
64,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),43,1,56,,,,
65,-,Mike Abdul,Follow the Leader,-,34,3,,,,
66,-,Marizu,Goodness and Mercy,-,52,7,,,,
67,up,Cody Carnes,Firm Foundation (He Won’t),78,26,7,,,,
68,-,EBEN,Ogo (feat. Todd Dulaney),-,27,1,,,,
69,-,Glowreeyah Braimah,Stronger (feat. House of Praise Choir),-,30,32,,,,
70,-,LeinaDaniels,Lifting Up,-,25,12,,,,
71,-,Tamela Mann,Touch from You,-,9,41,,,,
72,up,Jonathan McReynolds & Mali Music,Movin' On,97,19,35,,,,
73,-,Divine,Idi Mma,-,40,10,,,,
74,-,Folabi Nuel,Satisfied (Live),-,29,7,,,,
75,-,Henrisoul,Shalaye (feat. Mike Abdul & Nolly),-,21,42,,,,
76,down,Seyi Oluwafemi,Great God (feat. Tee Tee Solo),31,31,20,,,,
77,-,Folabi Nuel,Make Jesus Famous (feat. Morayo),-,37,9,,,,
78,down,Dunsin Oyekan,One on One (Live),26,20,3,,,,
79,up,Joe Praize,Powerful Jesus,93,59,7,,,,
80,-,Walson Tovie,He's Done Me Well,-,42,3,,,,
81,-,Dunsin Oyekan,Most High,-,19,12,,,,
82,-,Nosa,Dry Bones,-,24,8,,,,
83,-,Samsong,"My Life Belongs to You (feat. Eben, Ada, Prospa, PST, Saki, PST Ruthney & Jennifer Lewin)",-,39,16,,,,
84,-,Le'Andria Johnson,Church Medley: I'm a Soldier In the Army of the Lord / Jesus on the Main Line / I Get Joy When I Think About,-,84,1,,,,
85,-,Maranatha! Praise Band,Who Is Like the Lord?,-,85,1,,,,
86,-,Dunsin Oyekan,Song of Angels,-,55,1,,,,
87,-,Joe Praize,Joy Overflow,-,30,10,,,,
88,-,Frank Edwards,We Worship You,-,41,10,,,,
89,-,The Canton Spirituals,Show Ourselves Approved,-,89,1,,,,
90,-,Sacrifice of Praise,Sacrifice of Praise,-,18,1,,,,
91,-,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),-,85,2,,,,
92,-,Sammie Okposo,Kabiyesi Bayete,-,18,17,,,,
93,-,Eben,Jesus at the Centre,-,13,11,,,,
94,-,Moses Bliss,Taking Care,-,6,11,,,,
95,-,The Mighty Clouds of Joy,I've Been In the Storm Too Long,-,95,1,,,,
96,-,Maria Le Maria,Kuyoba Mnandi,-,52,2,,,,
97,-,EBEN,Darling Jesus,-,21,19,,,,
98,-,G.U.C,All That Matters,-,4,14,,,,
99,-,Muyiwa & Riversongz,God of Miracles,-,2,1,,,,
100,-,Fred Hammond & Radical for Christ,Jesus Is All (Live),-,100,1,,,,
