Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WorshipMob,Spontaneous Worship,6,1,6,,,,
2,up,Ebenezer Obey,Ota Mi Dehin,3,1,19,,,,
3,-,Yinka Ayefele,Baba Ese,-,1,29,,,,
4,down,Ebenezer Obey,Alowo Ma Jaiye,2,1,19,,,,
5,up,Ebenezer Obey,Baba Loran Mi Wa,8,1,18,,,,
6,down,Faith Berry,Your Choice,5,3,2,,,,
7,up,Mormon Tabernacle Choir,Faith,9,2,14,,,,
8,-,Tobi Osho,You Are Enough (Live),-,8,3,,,,
9,up,Ebenezer Obey,Anjade Loni Eledumare,13,4,12,,,,
10,down,SK Zenith,Zenith,7,7,7,,,,
11,-,Sisters,Still I Will Praise You,-,9,9,,,,
12,up,Juanita Bynum,Prophetic Flow 1,16,10,2,,,,
13,down,Ebenezer Obey,Oro Seniwo,4,2,20,,,,
14,down,Tjsarx,Confess (feat. Henrisoul),12,9,16,,,,
15,-,Joyous Celebration,I Press (Live),-,15,1,,,,
16,up,Tye Tribbett,The Worship Medley (There Is Nothing Like/Glory To God Forever) [Live],81,3,17,,,,
17,up,Tye Tribbett,What Can I Do (Live),35,5,18,,,,
18,-,Deitrick Haddon,He’s Able (The Lost Verse),-,15,14,,,,
19,-,Pearl Brick,I Will Wait,-,12,4,,,,
20,down,Branan Murphy,Good,18,7,13,,,,
21,up,Henrisoul,Shalaye (feat. Mike Abdul & Nolly),68,21,5,,,,
22,-,Olubukunola Bekes,Olorun Agbaye,-,2,15,,,,
23,-,Nikki Laoye & Florocka,Mo Wa Dupe,-,4,9,,,,
24,-,Hezekiah Walker,Calling My Name,-,4,15,,,,
25,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],25,6,11,,,,
26,up,Eben,Faithful God (feat. Phil Thompson),45,8,18,,,,
27,-,Stevie Valentine,Stay Strong,-,14,13,,,,
28,up,Limoblaze,Blow My Mind,36,19,6,,,,
29,-,Lincoln Brewster,All the Earth Will Sing Your Praises,-,29,2,,,,
30,-,Jor'dan Armstrong,Clout,-,20,7,,,,
31,-,Protek Illasheva,Matter (feat. Testimony & Egar Boi),-,23,5,,,,
32,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,1,7,,,,
33,-,Kurt Carr & The Kurt Carr Singers,I Wanna Be True to You,-,33,1,,,,
34,up,Planetshakers,How I Praise (Live),53,6,17,,,,
35,-,Echow Clay,Omemma,-,4,11,,,,
36,-,Family Church Worship,Sum and Substance,-,33,3,,,,
37,-,Hillsong Worship,I Give You My Heart (Live),-,37,1,,,,
38,-,Mthunzi Namba,Nkosi Ndisimamise,-,38,1,,,,
39,-,K-Anthony,Holding On,-,14,16,,,,
40,-,Kaystrings,You Are Worthy,-,22,4,,,,
41,-,Praise Report,Lord We Praise You,-,41,1,,,,
42,-,Daniel O'Donnell,Morning Has Broken,-,42,1,,,,
43,-,Jason Gray,The Things We Hold Back,-,38,1,,,,
44,-,Holy Cross Choir,Naledi E Tshweu,-,44,1,,,,
45,-,Planetshakers,So in Love with You,-,31,3,,,,
46,-,Lynda Randle,Just Passing Through,-,46,1,,,,
47,down,Jeremy Camp,You Don't (feat. Social Club Misfits),37,10,20,,,,
48,-,"Phillips, Craig & Dean",You Are My King (Amazing Love),-,19,1,,,,
49,-,Third Day,"Angus Dei / Worthy, You Are Worthy (Live)",-,49,1,,,,
50,-,Limoblaze,Tell God,-,14,17,,,,
51,-,The Eden Symphony Orchestra,This World Is Not My Home,-,51,2,,,,
52,-,Rich Mullins,Home,-,52,1,,,,
53,-,Testimony Jaga,Jesus,-,35,6,,,,
54,-,For All Seasons,Every Good Thing,-,10,6,,,,
55,up,Joyous Celebration & Londiwe Cele Masondo,Ingumlilo (Lento) [Live at the CTICC Cape Town],90,18,5,,,,
56,up,Planetshakers,Praise You,86,24,7,,,,
57,-,Karen Clark Sheard,I'll Be Right There,-,57,1,,,,
58,up,3b4jhoy,No Longer Slaves,72,24,15,,,,
59,up,Harriet,Arugbo Ojo,74,29,18,,,,
60,-,Laolu Gbenjo,EverGreen Yoruba Medley,-,36,3,,,,
61,-,Obus Zalee,My Soul Desire,-,23,2,,,,
62,-,NewSong,Magnet,-,62,1,,,,
63,-,Blessing Ali,Ese Oluwa (Thank You Lord),-,35,2,,,,
64,-,Bishop Kibby Otoo,The Lord's Prayer (feat. Lady Elsie Otoo),-,64,1,,,,
65,-,Rev. Milton Brunson & the Thompson Community Singers,God Will Take Care of You,-,65,1,,,,
66,-,カーク・フランクリン,A Whole Nation,-,26,1,,,,
67,-,Midnight Crew,Surulere,-,23,15,,,,
68,-,Mike Sebareme,God Is Love,-,68,1,,,,
69,-,Bethany Dillon,The Kingdom,-,52,1,,,,
70,-,Paul Wilbur,Baruch Haba (Blessed Is He Who Comes) [Split Trax],-,70,2,,,,
71,down,Joshua Sherman,Psalm 23 (I Am Not Alone) [feat. People & Songs],48,5,16,,,,
72,-,Helen Baylor,How Sweet It Is (To Be Loved By You),-,72,1,,,,
73,-,Erica Campbell,I'm a Fan (feat. Jason Crabb),-,73,1,,,,
74,-,Daryl Coley,"Oh, The Lamb",-,74,1,,,,
75,-,Planetshakers,Amazing Grace,-,75,1,,,,
76,-,Joe Praize,Mighty God,-,48,3,,,,
77,-,Mthunzi Namba,Ngizokukhonza Njalo/Daily I Will Worship Thee (Feat. Lihle Mbanjwa),-,77,1,,,,
78,-,Ebenezer Obey,Imole De,-,36,2,,,,
79,-,Holy Cross Choir,Eya Jonase,-,79,1,,,,
80,-,Ebenezer Obey,Mo Ti Wa E,-,36,3,,,,
81,-,Ingrid DuMosch & The London Fox Singers,You Are the King of Glory (Hosanna to the Son of David),-,81,1,,,,
82,-,EFE,God of Everything,-,82,1,,,,
83,-,Vineyard Worship,Child of God,-,83,1,,,,
84,-,The Brooklyn Tabernacle Choir,Total Praise,-,31,1,,,,
85,-,Joepraize,Kabiyesi,-,45,1,,,,
86,-,Jenny,Covenant Keeping God,-,12,3,,,,
87,-,Chris ND,Akpo Aza,-,28,18,,,,
88,-,omoba,Everyday,-,88,1,,,,
89,-,Tope Alabi,Gratitude,-,54,3,,,,
90,-,Ebenezer Obey,Ondo/Ogbomosho,-,59,1,,,,
91,up,Ebenezer Obey,Ofn,98,40,4,,,,
92,-,John P. Kee & The New Life Community Choir,Welcome,-,92,1,,,,
93,-,Ebenezer Obey,Africa Is My Home,-,87,1,,,,
94,-,Eternity,I Exalt Thee,-,41,3,,,,
95,-,MOGmusic,Awesome God (Live),-,53,4,,,,
96,-,Vashawn Mitchell,Good God (Live),-,93,2,,,,
97,-,We The Kingdom,"Free, Amen (Live)",-,97,1,,,,
98,-,Dunsin Oyekan,If All I Say Is Jesus (Revamped) [feat. Tasha Page-Lockhart],-,1,17,,,,
99,-,MOG,You Reign,-,77,2,,,,
100,-,Joe Praize,Ese Baba (feat. Riah),-,94,2,,,,
