Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Aiye Wa a Toro,2,1,19,,,,
2,up,Ebenezer Obey,Alowo Ma Jaiye,4,1,26,,,,
3,down,Yinka Ayefele,Baba Ese,1,1,33,,,,
4,-,Lombard Matshinge,Prayer With Pastor Isaac Oyedepo,-,2,10,,,,
5,-,Israel Houghton,Again I Say Rejoice (Original Key With Background Vocals),-,5,2,,,,
6,up,Demetrius West & Jesus Promoters,I'm Next,11,5,5,,,,
7,-,Hillsong Worship,So Will I (100 Billion X),-,7,5,,,,
8,up,Ebenezer Obey,Ota Mi Dehin,10,1,24,,,,
9,down,Lara George,Kolebaje Medley,3,1,5,,,,
10,up,Red Rocks Worship,O Come All Ye Faithful,13,10,3,,,,
11,down,Mormon Tabernacle Choir,Faith,7,2,19,,,,
12,down,Mercy Chinwo,Na You Dey Reign,8,8,9,,,,
13,-,WorshipMob,Spontaneous Worship,-,1,10,,,,
14,-,Ebenezer Obey,Baba Loran Mi Wa,-,1,24,,,,
15,down,Synergy Worship,Hymn,6,4,2,,,,
16,down,Ebenezer Obey,Oro Seniwo,15,2,27,,,,
17,-,Mercy Chinwo,Imenem,-,5,4,,,,
18,-,Faith Berry,Your Choice,-,3,5,,,,
19,up,Tjsarx,Confess (feat. Henrisoul),31,9,22,,,,
20,down,Branan Murphy,Good,18,7,20,,,,
21,-,Newsboys,Joy,-,21,6,,,,
22,-,Kaystrings,You Are Worthy,-,22,8,,,,
23,up,Osagie,Eyes of Faith,46,23,2,,,,
24,-,Kay Wonder,God of All Possibilities,-,2,9,,,,
25,-,Sam Ladipo,Son of God,-,16,5,,,,
26,up,Michael Whyte,Ebubedike,58,26,7,,,,
27,-,Preye Odede,For My Good (Live),-,27,2,,,,
28,-,Adebimpe Afolabi,Orin Tuntun,-,28,1,,,,
29,up,Tope Alabi,"Oluwa, Anu Re Duro",38,21,2,,,,
30,up,Verses,Come Alive / Speak Life,60,8,18,,,,
31,down,Yomi Apase,Iwo Ni Olorun,21,21,5,,,,
32,up,Sinach Sinach,End in Praise,32,19,2,,,,
33,-,Judikay,Fountain,-,33,2,,,,
34,-,Azarel,Imela (Thank You) [feat. ArinzeKeyz],-,34,4,,,,
35,-,Jor'dan Armstrong,God Got Me,-,23,6,,,,
36,up,Marvin Sapp,Thank You for It All,49,12,5,,,,
37,-,Ailly Omojehova,Carry Me Remix (feat. Samsong) [Remix],-,37,2,,,,
38,down,Dare David,Great I Am,22,22,2,,,,
39,-,Tim Godfrey,Iyo,-,29,5,,,,
40,-,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),-,5,8,,,,
41,-,Emmanuel Samuel,"Unstoppable Praise, Pt. 1",-,20,2,,,,
42,-,Kierra Sheard,It Keeps Happening (Live),-,21,7,,,,
43,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,1,11,,,,
44,-,Keynote,Nearer My God to Thee,-,44,4,,,,
45,down,Mercy Chinwo,Tasted of Your Power,36,2,4,,,,
46,down,Prospa Ochimana,Desperate for You,27,27,5,,,,
47,down,Dunsin Oyekan,I'll Be Here,23,23,4,,,,
48,-,Truth,Jesus Never Fails,-,34,2,,,,
49,-,Maranatha! Music,He Has Made Me Glad (I Will Enter His Gates),-,49,1,,,,
50,down,Spirit of Praise,O Ya Halalela (feat. Keke Phoofolo),39,39,2,,,,
51,-,K-Anthony,Holding On,-,14,20,,,,
52,-,Trax,I Will Enter His Gates,-,40,1,,,,
53,up,Tim Godfrey & Xtreme,Ibuchukwu (feat. IBK & Ccioma),53,38,4,,,,
54,-,Babz Carpenterz,Revival,-,42,1,,,,
55,-,May Opara,Forever My God,-,22,3,,,,
56,down,Michael Whyte,Mio Moo,29,29,4,,,,
57,-,Thomas E. Bell,Jesus Over Everything,-,36,1,,,,
58,down,Shola King,Appreciation,35,27,3,,,,
59,-,Kayode Olusoji,That I May Know Him Remix (feat. Moji Olusoji),-,27,2,,,,
60,down,solomon lange,I Will Praise You,28,12,3,,,,
61,-,Testimony Jaga,Jehovah Doer,-,30,2,,,,
62,-,Maranatha! Praise Band,You Are My King (Instrumental),-,62,1,,,,
63,-,CalledOut Music,Working on Me,-,39,1,,,,
64,-,Hillsong Young & Free,First Love (Live),-,26,2,,,,
65,-,Cross Worship,Do It Again (feat. Osby Berry),-,41,10,,,,
66,-,Bukola Bekes,Oju Ko Iri,-,66,1,,,,
67,-,Kirk Franklin,Better,-,23,2,,,,
68,-,Blessing Ali,Ese Oluwa (Thank You Lord),-,35,3,,,,
69,-,TobyMac,Lift You Up (feat. Ryan Stevenson),-,69,1,,,,
70,-,Uche Agu,Yahweh (Live),-,64,2,,,,
71,-,Femi Okunuga,Only You (feat. Nathaniel Bassey),-,33,4,,,,
72,-,Donnie McClurkin,Pour My Praise on You,-,72,1,,,,
73,down,CalledOut Music,I Will Serve,71,71,2,,,,
74,-,Jesus Culture,My One My All (feat. Chris McClarney) [Live],-,74,1,,,,
75,-,Prospa Ochimana,It All Belongs to You,-,75,1,,,,
76,-,Joyous Celebration,Beaulah Land,-,54,3,,,,
77,-,Joyous Celebration,Wangisindisa,-,77,1,,,,
78,-,Ebenezer Obey,Ofn,-,40,9,,,,
79,-,Sinach,Hark the Herald Angels Sing,-,79,1,,,,
80,-,Ebenezer Obey,Mo Ti Wa E,-,36,5,,,,
81,-,Teni,Christmas Is Here,-,76,1,,,,
82,-,Hillsong Worship,Christ Is Enough,-,82,1,,,,
83,-,Elijah Oyelade,Owner of the Key (feat. Nathaniel Bassey),-,83,1,,,,
84,-,Judikay,Song of Angels (Ndi Mo Zi),-,15,1,,,,
85,-,Judikay,Imegi,-,15,2,,,,
