Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,2,1,19,,,,
2,down,Ebenezer Obey,Ota Mi Dehin,1,1,117,,,,
3,up,Isaac Oyedepo,Be Pleased,9,3,31,,,,
4,-,Bryan & Katie Torwalt,Enter the Gates,-,2,7,,,,
5,-,Dr. John Mo,What Wisdom Is This?,-,5,1,,,,
6,up,Swazi,Tongues of Worship,44,2,10,,,,
7,down,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),3,3,23,,,,
8,-,Elijah Oyelade,Show Us Your Glory,-,7,10,,,,
9,-,Gbenga Akinfenwa,Victory,-,9,1,,,,
10,up,More Than a Conqueror,More Than a Conqueror,13,2,38,,,,
11,-,Ada,Cheta,-,7,20,,,,
12,up,Toluwanimee,Alade Ogo,61,12,17,,,,
13,up,Ebenezer Obey,Aiye Wa a Toro,26,1,93,,,,
14,-,Samsong,If God Is Dead,-,1,4,,,,
15,up,Tosin Bee & BeezleNation,Praise Unlimited,15,7,35,,,,
16,up,Faith Tabernacle Choir,Praise Along HighLife,20,8,3,,,,
17,down,Ebenezer Obey,Baba Loran Mi Wa,4,1,114,,,,
18,-,Chris Morgan,Amanamo,-,5,5,,,,
19,-,Hezekiah Walker,"God Favored Me, Pt. 1",-,3,35,,,,
20,up,Bidemi Olaoba,Praise Gyration,23,15,6,,,,
21,-,Danny Gokey & Koryn Hawthorne,We All Need Jesus,-,13,6,,,,
22,-,Nosa,Always Pray For You,-,1,85,,,,
23,-,Bunmi Sunkanmi,Enthroned,-,8,11,,,,
24,-,Promise Keepers,People Of God,-,15,1,,,,
25,-,Katy Nichole,In Jesus Name (God Of Possible),-,10,5,,,,
26,-,Peterson Okopi,Not a Scam,-,26,1,,,,
27,-,Dunsin Oyekan,Holy,-,4,17,,,,
28,-,Ada Ehi,I Overcame,-,19,6,,,,
29,-,Michael W. Smith,Christ Be All Around Me,-,5,7,,,,
30,-,Bunmi Sunkanmi,Encounter,-,7,16,,,,
31,-,Ada,I'm a Miracle,-,17,14,,,,
32,-,Chingtok Ishaku & House of Judah,Medley: I Desire Nothing Else / The One I Love (Live),-,11,1,,,,
33,-,Emu Music,Hear Our Prayer,-,10,7,,,,
34,-,Rehmahz,Salvation (feat. CalledOut Music),-,17,4,,,,
35,-,Jekalyn Carr,Changing Your Story,-,4,8,,,,
36,-,Sinach,Final Word,-,36,1,,,,
37,up,Lihle Adeyemi,Power in My Praise (Live),87,7,12,,,,
38,-,Jon Reddick & Matt Maher,"God, Turn It Around (feat. Matt Maher) [Live]",-,7,3,,,,
39,-,Nikki Giovanni Worship,Victory: The Winner's Chant,-,31,25,,,,
40,-,Mercy Chinwo,Onyedikagi (feat. Glowrie),-,40,1,,,,
41,down,Mr M & Revelation,Praise Quake,6,3,13,,,,
42,down,Laolu Gbenjo,Celebration Praise,5,5,3,,,,
43,-,Frank Edwards,Ibuka,-,13,2,,,,
44,-,Point Worship,Dwell Among Us,-,8,11,,,,
45,-,MercyMe,All of Creation,-,12,4,,,,
46,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),56,2,69,,,,
47,up,Dunsin Oyekan,Breathe,50,7,23,,,,
48,down,Demetrius West & Jesus Promoters,I'm Next,12,5,20,,,,
49,-,Mike Abdul,Baba Ese (feat. Yoruba Mass Choir),-,27,2,,,,
50,-,Maverick City Music,Jesus at the Center / All Hail King Jesus (feat. Naomi Raine & Maryanne J. George),-,12,5,,,,
51,down,Tjsarx,The Boy is Blessed (TBIB),42,34,10,,,,
52,down,Wale Adenuga,Baba Wa O (feat. Gbenga Adenuga & Kunle Fadahunsi),31,28,5,,,,
53,-,Maverick City Music,Take Me Back (feat. Dante Bowe),-,14,8,,,,
54,down,Tye Tribbett,What Can I Do (Live),48,5,51,,,,
55,-,Forerunner Music & Jaye Thomas,Family (Spontaneous) [feat. Laura Hackett Park] [Live],-,8,1,,,,
56,-,"Mercy Chinwo, Israel Dammy & EeZee Tee",Oyoyo Chukwu,-,7,1,,,,
57,-,Chingtok Ishaku,Forever,-,57,1,,,,
58,-,Victoria Orenze,Covenant Keeping God,-,12,7,,,,
59,-,Don Moen,You Will Be My Song,-,6,8,,,,
60,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,3,37,,,,
61,down,Mercy Chinwo,Na You Dey Reign,14,8,39,,,,
62,-,Forerunner Music & Jaye Thomas,I Have Decided,-,18,1,,,,
63,-,Tim Godfrey,Nara (feat. Travis Greene),-,4,55,,,,
64,-,CeCe Winans,Believe For It,-,19,4,,,,
65,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,7,9,,,,
66,-,Vineyard Worship,All Who Are Thirsty,-,9,9,,,,
67,-,Kari Jobe,The Blessing (Live),-,7,3,,,,
68,-,WorshipMob,Spontaneous Worship,-,1,18,,,,
69,down,Dunsin Oyekan,We Worship You,68,10,17,,,,
70,-,Don Moen,You Said,-,7,15,,,,
71,-,Dunsin Oyekan,Those Who Will Win,-,13,1,,,,
72,up,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),74,5,49,,,,
73,-,Kingdomcity,We Love Your Name (Live) [feat. Jaye Thomas],-,11,3,,,,
74,-,Nathaniel Bassey,Strong Tower,-,19,1,,,,
75,-,Sammie Okposo,Mighty God (feat. Nikki Laoye),-,12,15,,,,
76,up,Gwills Nuel,Gbile,77,39,7,,,,
77,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,21,7,,,,
78,down,Tribl & Maverick City Music,Promised Land (feat. Cecily),70,6,28,,,,
79,down,Peterson Okopi,Osuba,51,29,14,,,,
80,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,11,19,,,,
81,down,K-Spirit,Praise Without Borders,52,15,9,,,,
82,down,SENSATIONAL BAMIDELE,Your Friend,62,15,20,,,,
83,down,Jonathan McReynolds,People,49,3,28,,,,
84,-,Richard Smallwood,The Center of My Joy (Live),-,84,1,,,,
85,down,J.J. Hairston,Thankful,63,9,28,,,,
86,-,Joi Mor,Never Stop (Acoustic Version),-,63,1,,,,
87,down,Evan Oseni,At Your Feet (feat. Jahana McCoy & Jumbo Ani),64,22,6,,,,
88,down,Ada,Jesus (You Are Able),58,5,25,,,,
89,-,Grace Olubunmi Ojo,Adupe O Jesu,-,63,2,,,,
90,up,Maverick City Music & Kirk Franklin,Bless Me,100,67,7,,,,
91,-,Tribl & Maverick City Music,Rumors (feat. Aaron Moses & Mariah Adigun),-,91,1,,,,
92,down,Elevation Worship,See A Victory,76,5,12,,,,
93,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,6,12,,,,
94,-,Jonathan McReynolds & Mali Music,Movin' On,-,19,53,,,,
95,-,Purist Ogboi,Chinaza (feat. Evans Ogboi),-,45,5,,,,
96,down,Sis. Chinyere Udoma,Dim Well Loaded (Live),78,36,5,,,,
97,-,Believe Ozak,Jehovah (feat. Praise Obasa),-,58,4,,,,
98,-,Matt Redman,Wide As the Sky (Live),-,59,6,,,,
99,-,Tauren Wells,Until Grace,-,52,5,,,,
100,-,Tope Alabi & Ty Bello,All the Glory,-,44,8,,,,
