Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,8,1,17,,,,
2,up,Ebenezer Obey,Baba Loran Mi Wa,7,1,112,,,,
3,up,Laolu Gbenjo,"King of Glory, Pt. 1",42,3,4,,,,
4,up,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),6,3,21,,,,
5,-,Mercy Chinwo,Imenem,-,5,9,,,,
6,down,Ebenezer Obey,Ota Mi Dehin,2,1,115,,,,
7,up,Swazi,Tongues of Worship,47,2,8,,,,
8,-,Faith Tabernacle Choir,Praise Along HighLife,-,8,1,,,,
9,down,Mr M & Revelation,Praise Quake,3,3,11,,,,
10,-,Laolu Gbenjo,Celebration Praise,-,5,1,,,,
11,down,Tope Alabi,Eru Ogo,10,1,26,,,,
12,up,Symphony Worship,Mission of Hope,18,5,7,,,,
13,up,Laolu Gbenjo,Sacrifice of Praise,19,12,4,,,,
14,-,Mike Abdul,Iro Halleluyah (feat. Tope Alabi),-,10,5,,,,
15,up,Bidemi Olaoba,Praise Gyration,22,15,4,,,,
16,down,Tosin Bee & BeezleNation,Praise Unlimited,9,7,33,,,,
17,down,Prophet Delon Smith,Prophetic Declarations,15,1,11,,,,
18,up,Sacrifice of Praise,Sacrifice of Praise,63,18,5,,,,
19,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,68,6,11,,,,
20,up,Mercy Chinwo,Na You Dey Reign,27,8,37,,,,
21,up,Chidinma,Jehovah Overdo,64,14,10,,,,
22,down,JoyFul Way Incorporated,Kplɔlanyɛ,21,21,4,,,,
23,-,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],-,8,8,,,,
24,down,Ebenezer Obey,Aiye Wa a Toro,1,1,91,,,,
25,-,Sammie Okposo,Skaa Taa Dance (feat. Akpororo),-,19,4,,,,
26,down,Isaac Oyedepo,Be Pleased,4,3,29,,,,
27,down,More Than a Conqueror,More Than a Conqueror,23,2,36,,,,
28,down,Chigozie Wisdom,Ese Gan Ni,13,13,25,,,,
29,-,Laolu Gbenjo,Living Praise (Live),-,19,1,,,,
30,down,Darwin Hobbs,Glorify Him,16,10,5,,,,
31,up,Joyous Celebration & Eric Moyo,Jesu Akandinakira (Live at the CTICC Cape Town),59,19,16,,,,
32,up,Dare Praise,Midyear Praise Medley,51,32,2,,,,
33,-,Mercy Chinwo,Regular (feat. Fiokee),-,9,20,,,,
34,up,Levite Praise Crew Int'l,Praise Medley,38,3,18,,,,
35,-,Bunmi Sunkanmi,Holy Ghost Move,-,7,14,,,,
36,-,Tim Godfrey,Praise Break (Episode1),-,13,1,,,,
37,-,Laolu Gbenjo,Gratitude,-,7,3,,,,
38,up,Wale Adenuga,Baba Wa O (feat. Gbenga Adenuga & Kunle Fadahunsi),58,28,3,,,,
39,-,Pat Uwaje-King,Lift up Your Name,-,39,2,,,,
40,down,Lara George,Lara George Praise Medley 2,17,6,14,,,,
41,up,Evan Oseni,At Your Feet (feat. Jahana McCoy & Jumbo Ani),74,22,4,,,,
42,-,Samsong,One Love (feat. Onyeka Onwenu),-,9,41,,,,
43,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,1,22,,,,
44,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),57,11,18,,,,
45,down,SENSATIONAL BAMIDELE,Your Friend,28,15,18,,,,
46,down,K-Spirit,Praise Without Borders,30,15,7,,,,
47,down,Tribl & Maverick City Music,Promised Land (feat. Cecily),34,6,26,,,,
48,-,Testimony Jaga,Jesus,-,35,24,,,,
49,up,Tjsarx,The Boy is Blessed (TBIB),96,34,8,,,,
50,up,J.J. Hairston,Onaga (feat. Tim Godfrey) [Live],91,3,36,,,,
51,-,Nathaniel Bassey,See What the Lord Has Done,-,16,23,,,,
52,-,Florocka,Marvellous God (feat. Soto),-,52,3,,,,
53,-,Worship Kulture,Farahan,-,30,8,,,,
54,down,Timothy Reddick,Worship Interlude,31,16,16,,,,
55,down,Ada,Jesus (You Are Able),29,5,23,,,,
56,down,Jonathan McReynolds,People,5,3,26,,,,
57,down,Laura Abios,Imela,55,10,7,,,,
58,-,Believe Ozak,Jehovah (feat. Praise Obasa),-,58,3,,,,
59,up,Jonathan McReynolds & Mali Music,Movin' On,70,19,52,,,,
60,up,Maudlyn Abajuo,God Is Faithful,83,57,3,,,,
61,-,Uduak EJ,You Are Good,-,34,5,,,,
62,up,Erica Campbell,Help (feat. Lecrae),87,19,8,,,,
63,-,Lara George,You Alone Oluwa Medley,-,39,10,,,,
64,-,BrvndonP,Fill The Room (feat. Kristal Stallworth-Little),-,31,21,,,,
65,up,Oliseh,Hallelujah No Go Finish,77,16,27,,,,
66,-,Victoria Orenze,Hallelujah Our God Reigns!,-,27,1,,,,
67,down,Mike Abdul,Titilai (feat. Florocka),65,25,6,,,,
68,-,Precious Yaya,The King is Born,-,66,3,,,,
69,-,Tosin Oyelakin,My Solid Rock,-,14,5,,,,
70,-,Peterson Okopi,Osuba,-,29,12,,,,
71,-,Josiah Rogers,Greater and Better Is On My Life (feat. Nichole Bryant),-,55,1,,,,
72,-,Christafari,Here I Am to Worship (Instrumental),-,63,1,,,,
73,-,John Emmanuel,Oghene Doo,-,73,1,,,,
74,-,Housefires & Kirby Kaple,I’ll Give Thanks (feat. Kirby Kaple),-,35,9,,,,
75,-,Angeloh,Knives & Lambs,-,34,18,,,,
76,down,Florocka,Working in My Favour,32,32,6,,,,
77,-,Elevation Worship,See A Victory,-,5,10,,,,
78,-,Grace Olubunmi Ojo,Adupe O Jesu,-,63,1,,,,
79,-,Tribl,Worthy (Spontaneous) (feat. Dante Bowe),-,60,2,,,,
80,-,Ruffcoin,Na God (feat. Duncan Mighty),-,80,1,,,,
81,-,A Mose & Echow Clay,True Love,-,42,20,,,,
82,-,Maverick City Music & Kirk Franklin,Bless Me,-,67,5,,,,
83,down,Dunsin Oyekan,We Worship You,44,10,15,,,,
84,down,Bourn'gan,Real,37,28,4,,,,
85,-,Mandisa,Overcomer (Capital Kings Remix),-,26,14,,,,
86,-,J.J. Hairston,Thankful,-,9,26,,,,
87,-,Gwills Nuel,Gbile,-,39,5,,,,
88,-,Kristal Stallworth Little,Destined to Win,-,75,1,,,,
89,-,Sayotheartist,Kaare,-,34,7,,,,
90,-,Armand Mukenge & Mbushka,Places (Des Endroits),-,19,3,,,,
91,-,Austin Ekwere,Imela,-,57,3,,,,
92,-,Evan Oseni,Shine,-,37,1,,,,
93,down,Tayo Christian,Ga Ni Nan,78,50,2,,,,
94,-,Glowreeyah Braimah,Stronger (feat. House of Praise Choir),-,30,39,,,,
95,-,Marizu,Goodness and Mercy,-,52,8,,,,
96,-,Enkay Ogboruche,Mmuo Nso Bilie,-,26,13,,,,
97,-,Anthony Brown & group therAPy,History,-,44,7,,,,
98,-,LeinaDaniels,Lifting Up,-,25,16,,,,
99,-,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),-,5,47,,,,
100,-,J.J. Hairston,I Am Thankful (feat. Chris House),-,29,16,,,,
