Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bishop David Oyedepo,Almighty God,2,1,23,,,,
2,up,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),3,2,24,,,,
3,-,Faith Wilson & Scott Griffin,Showers of Blessing / Kyrie,-,3,3,,,,
4,down,Ebenezer Obey,Ota Mi Dehin,1,1,174,,,,
5,up,Isaac Oyedepo,Be Pleased,5,3,76,,,,
6,up,Ebenezer Obey,Baba Loran Mi Wa,7,1,166,,,,
7,down,Prophet Delon Smith,Prophetic Declarations,6,1,65,,,,
8,up,Laolu Gbenjo,Celebration Praise,34,5,10,,,,
9,up,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),100,3,65,,,,
10,-,Tosin Bee,Praise Break (feat. BeezleNation),-,8,1,,,,
11,up,Lara George,Kolebaje Medley,50,1,15,,,,
12,-,Tosin Bee,Soro Mi Dayo,-,12,1,,,,
13,-,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],-,8,9,,,,
14,up,Moses Bliss,Bigger Everyday (Green Worship Version),48,10,2,,,,
15,up,Bidemi Olaoba,Praise Gyration,27,15,12,,,,
16,up,Tim Godfrey,Idinma,47,16,2,,,,
17,up,Mercy Chinwo,Imenem,18,5,11,,,,
18,-,Mercy Chinwo,Obinasom,-,9,35,,,,
19,-,Psalmos,My Sacrifice of Praise,-,10,1,,,,
20,up,Tosin Bee & BeezleNation,Praise Unlimited,59,7,89,,,,
21,-,Ola Samuel,Ese O Baba (feat. Gbenga Oke),-,21,2,,,,
22,up,Tope Alabi & Ty Bello,Iwo Lawa O Ma Bo,36,15,15,,,,
23,-,Onn Gospel,Praise Medley (feat. Team Eternity GH),-,9,1,,,,
24,-,Levite Praise Crew Int'l,Praise Medley,-,3,20,,,,
25,-,Lara George,Lara George Praise Medley 2,-,6,16,,,,
26,up,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,38,1,67,,,,
27,-,Aaron T Aaron,Awesome God,-,27,1,,,,
28,-,Wale Adenuga,Baba Wa O (feat. Gbenga Adenuga & Kunle Fadahunsi),-,28,6,,,,
29,up,Laolu Gbenjo,Gratitude,40,7,11,,,,
30,-,Mr M & Revelation,Praise Quake,-,3,15,,,,
31,-,EBEN,Victory,-,15,15,,,,
32,-,Mercy Chinwo,Na You Dey Reign,-,8,53,,,,
33,-,Tobi Osho,You Are Enough (Live),-,8,82,,,,
34,up,Laolu Gbenjo,"King of Glory, Pt. 1",39,3,7,,,,
35,-,Tye Tribbett,African Medley (Live),-,14,2,,,,
36,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,15,1,,,,
37,up,Chigozie Wisdom,Ese Gan Ni,55,13,34,,,,
38,-,BisiManuel,Joyful (Praise Medley),-,23,1,,,,
39,-,Pastor Kunle Ajayi,Praise Jam,-,11,4,,,,
40,-,Dami Williams,Yoruba Praise Medley,-,20,1,,,,
41,up,Preye Odede,This Will Be Over,82,6,57,,,,
42,-,Sinach,Unchanging God (Live),-,19,12,,,,
43,down,Tope Alabi,Eru Ogo,12,1,30,,,,
44,-,Steve Crown,Angels Bow (feat. Phil Thompson),-,16,9,,,,
45,down,Nosa,Always Pray For You,43,1,126,,,,
46,-,Judikay,Mudiana,-,22,17,,,,
47,-,Tope Alabi & Ty Bello,All the Glory,-,44,18,,,,
48,up,Dare David,Arugbo Ojo - Ancient of Days (feat. Jonathan Nelson),74,43,8,,,,
49,-,Lara George,You Alone Oluwa Medley,-,39,15,,,,
50,up,Mercy Chinwo,Eze (feat. Preye Odede),53,26,35,,,,
51,up,Joe Pace,What a Mighty God,66,21,15,,,,
52,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),42,3,57,,,,
53,down,Minister GUC,Captured My Heart,24,7,20,,,,
54,-,Deborah Lukalu,Ma consolation,-,43,14,,,,
55,up,Jamie Wonda,Grace,85,55,3,,,,
56,-,Obiora Obiwon,Follow You (feat. Nutty Josh),-,34,3,,,,
57,up,Samsong,"My Life Belongs to You (feat. Eben, Ada, Prospa, PST, Saki, PST Ruthney & Jennifer Lewin)",97,39,30,,,,
58,up,Stephen Ntiamoah & Symphonials,Ma Enye Yie,73,36,11,,,,
59,-,Jvson,I Know Who I Am,-,17,1,,,,
60,-,G.U.C,Yours (Live),-,60,16,,,,
61,down,Ada,Glory to Glory,57,44,14,,,,
62,-,Laolu Gbenjo,EverGreen Yoruba Medley,-,36,14,,,,
63,up,Dena Mwana,Elombe / Pasola lola / Jericho (Live),93,63,8,,,,
64,down,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),16,15,23,,,,
65,-,Diana Hamilton,Adom Grace,-,43,10,,,,
66,up,Eben,God All by Yourself,95,13,14,,,,
67,-,Lawrence Oyor,My Daddy My Daddy,-,61,1,,,,
68,up,solomon lange,Mai Taimako Na (My Helper),71,29,15,,,,
69,-,P-Shantel,You Reign in Majesty (feat. Preye Odede),-,9,16,,,,
70,down,Preye Odede,Done Me Well (feat. Tim Godfrey),49,8,19,,,,
71,-,Samsong,One Love (feat. Onyeka Onwenu),-,9,49,,,,
72,-,Ealle & Echow Clay,Faraway,-,72,1,,,,
73,up,Ebuka Song,I Will Pray,98,38,18,,,,
74,down,Henri Papa Mulaja,Tembe esili,64,45,13,,,,
75,-,Dunsin Oyekan,Ogo (feat. Theophilus Sunday),-,50,1,,,,
76,up,Bethel Revival Choir,Vovome Ewe Praise Medley (feat. Joe Mettle),83,57,11,,,,
77,-,Limoblaze,Desire (feat. Emandiong),-,62,2,,,,
78,-,Tauren Wells & Erica Campbell,Up,-,78,2,,,,
79,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heaven & Temple",Bigger Everyday,-,25,10,,,,
80,-,James Fortune,Voyage (feat. Waka Flocka Flame),-,80,1,,,,
81,-,G.U.C,All That Matters,-,4,42,,,,
82,down,Nathaniel Bassey,Elshaddai Adonai (feat. Ntokozo Mbambo),52,42,24,,,,
83,-,Nothando Hlophe,Uyangilwela (Live),-,35,15,,,,
84,-,Elikem Kofi & OJIH,What I Want,-,84,1,,,,
85,-,Koryn Hawthorne,Cry,-,80,1,,,,
86,down,Ada Ehi,Congratulations (feat. Buchi),31,31,32,,,,
87,up,All Nations Music,That Great Name (feat. Tim Reddick),94,27,7,,,,
88,-,Limoblaze & Annatoria,Put it On God,-,88,1,,,,
89,-,Lawrence Oyor & 1Spirit & Theophilus Sunday,Eagles Flight (Chant Version),-,47,2,,,,
90,-,Sammie Okposo,Kabiyesi Bayete,-,18,35,,,,
91,-,Kira Daffin,My Eyes Are Fixed (Live),-,32,2,,,,
92,-,Vashawn Mitchell,Blessings,-,92,1,,,,
93,-,Boma Gift,Imela,-,31,19,,,,
94,-,Ryan Ofei,Jehova,-,60,4,,,,
95,-,Ada Ehi & Dena Mwana,Another Miracle,-,70,1,,,,
96,-,Sammie Okposo,Sing Halleluyah (Live),-,62,3,,,,
97,-,Travis Greene & Forward City,Simple Matter,-,85,1,,,,
98,-,Nosipho,uJehova angeke avume,-,29,13,,,,
99,-,Obaapa Christy,Ma Enye Yie,-,59,5,,,,
100,-,Diana Hamilton,Adom,-,100,1,,,,
