Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yinka Ayefele,Baba Ese,-,1,32,,,,
2,up,Ebenezer Obey,Aiye Wa a Toro,7,1,18,,,,
3,up,Lara George,Kolebaje Medley,4,1,4,,,,
4,down,Ebenezer Obey,Alowo Ma Jaiye,1,1,25,,,,
5,up,Levite Praise Crew Int'l,Praise Medley,14,3,3,,,,
6,-,Synergy Worship,Hymn,-,4,1,,,,
7,-,Mormon Tabernacle Choir,Faith,-,2,18,,,,
8,up,Mercy Chinwo,Na You Dey Reign,12,8,8,,,,
9,up,カーク・フランクリン,Let Me Touch You,48,9,3,,,,
10,up,Ebenezer Obey,Ota Mi Dehin,15,1,23,,,,
11,down,Demetrius West & Jesus Promoters,I'm Next,9,5,4,,,,
12,-,Terri Geisel,Holy Is The One I Love (Instrumental Worship),-,9,2,,,,
13,up,Red Rocks Worship,O Come All Ye Faithful,20,10,2,,,,
14,-,Joe Mettle,Hymn Medley (feat. Min Danny Nettey),-,14,1,,,,
15,down,Ebenezer Obey,Oro Seniwo,5,2,26,,,,
16,-,Pearl Brick,I Will Wait,-,12,5,,,,
17,up,Eben,No One Like You (feat. Nathaniel Bassey),72,6,19,,,,
18,down,Branan Murphy,Good,17,7,19,,,,
19,up,Jimmy D Psalmist,More Than,44,19,3,,,,
20,up,Dunsin Oyekan,More Than a Song,54,20,5,,,,
21,up,Yomi Apase,Iwo Ni Olorun,51,21,4,,,,
22,-,Dare David,Great I Am,-,22,1,,,,
23,-,Dunsin Oyekan,I'll Be Here,-,23,3,,,,
24,down,Bishop T.D. Jakes and the Potter's House Mass Choir,A Path in the Sea,22,4,25,,,,
25,-,Sinach,Peace in the Storm,-,25,3,,,,
26,-,Byron Cage,Thankful,-,4,8,,,,
27,up,Prospa Ochimana,Desperate for You,46,27,4,,,,
28,-,solomon lange,I Will Praise You,-,12,2,,,,
29,-,Michael Whyte,Mio Moo,-,29,3,,,,
30,-,Neken Chuwang,Mafeng,-,30,1,,,,
31,-,Tjsarx,Confess (feat. Henrisoul),-,9,21,,,,
32,-,Sinach Sinach,End in Praise,-,19,1,,,,
33,-,スティーブン・カーティス・チャップマン,The Great Adventure,-,6,6,,,,
34,-,Preye Odede,For My Good,-,34,2,,,,
35,-,Shola King,Appreciation,-,27,2,,,,
36,-,Mercy Chinwo,Tasted of Your Power,-,2,3,,,,
37,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,12,1,,,,
38,-,Tope Alabi,"Oluwa, Anu Re Duro",-,21,1,,,,
39,-,Spirit of Praise,O Ya Halalela (feat. Keke Phoofolo),-,39,1,,,,
40,-,Henrisoul,Calvary,-,22,3,,,,
41,up,Efe Nathan,Still Within the Flow,43,30,5,,,,
42,-,Yomi Apase,All Things Are New,-,42,3,,,,
43,up,Morwesi,Kae Le Kae,49,43,2,,,,
44,-,Michelle Ojo,No One,-,37,2,,,,
45,-,Joepraize,Kabiyesi,-,45,2,,,,
46,-,Osagie,Eyes of Faith,-,23,1,,,,
47,-,Tobi Osho,You Are Enough (Live),-,8,6,,,,
48,-,Stevie Valentine,Stay Strong,-,14,14,,,,
49,-,Marvin Sapp,Thank You for It All,-,12,4,,,,
50,-,Planetshakers,How I Praise (Live),-,6,20,,,,
51,-,GAWVI,Who You Gon’ Be (feat. Israel Houghton & Trip Lee),-,21,9,,,,
52,-,Jonathan McReynolds & Mali Music,Movin' On,-,19,7,,,,
53,up,Tim Godfrey & Xtreme,Ibuchukwu (feat. IBK & Ccioma),65,38,3,,,,
54,down,Purist Ogboi,Safe in Your Arms,29,12,26,,,,
55,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,15,12,,,,
56,-,Titus Showers,It's Gonna Be Alright (feat. Jermaine Dolly) [Remix],-,21,2,,,,
57,down,Tim Godfrey,The Lord's Prayer (Live),47,16,7,,,,
58,up,Michael Whyte,Ebubedike,66,26,6,,,,
59,-,Kay Wonder,Salute,-,2,6,,,,
60,down,Verses,Come Alive / Speak Life,28,8,17,,,,
61,-,IBK,Iyanu,-,14,3,,,,
62,-,Ty Bello,Jesus Jesu,-,56,2,,,,
63,-,Bouphy,Kabio Osi,-,54,1,,,,
64,-,Spirit of Praise,Madi a Konyana (Live),-,51,1,,,,
65,-,Limoblaze,Blow My Mind,-,19,9,,,,
66,-,Kemisola,Igba Otun,-,47,4,,,,
67,-,Elle Limebear,What Love Looks Like,-,22,10,,,,
68,-,Testimony Jaga,Gone For Life,-,15,7,,,,
69,down,Kenny Kore,Atiramipada,38,38,3,,,,
70,-,Femi Okunuga,Power of the Holy Ghost (feat. Victoria Orenze),-,70,1,,,,
71,-,CalledOut Music,I Will Serve,-,71,1,,,,
72,-,DAMILOLA & BUKOLA BEKES,Olorun Awon Toga,-,72,1,,,,
73,-,3ABN Music Artists,My Faith Has Found a Resting Place (feat. C. A. Murray),-,73,1,,,,
74,-,Lifepoint Worship,I Surrender (Live),-,74,1,,,,
75,-,The Brooklyn Tabernacle Choir,Holy Ghost Revival (Live) [feat. Alvin Slaughter],-,75,1,,,,
76,-,Gbemiga,Jesu Seun (Live) [feat. Psalmos],-,56,1,,,,
77,-,Kent Henry,Making War In the Heavenlies,-,77,1,,,,
78,-,Chris Tomlin,Crown Him (Majesty) [with Kari Jobe] [feat. Kari Jobe],-,69,3,,,,
79,-,Ify Obi,05. 05 - Pour Out Your Glory,-,79,1,,,,
80,-,Todd Dulaney,Proverbs 3 (Tablet of Your Heart),-,32,1,,,,
81,-,Frank Edwards,Oba Awon Oba,-,53,3,,,,
82,-,EBEN,How Great Thou Art,-,82,1,,,,
83,-,Onos,You Are the Reason (feat. Ayo Vincent),-,61,1,,,,
84,-,Judikay,Omemma,-,7,2,,,,
85,-,Tope Alabi & Ty Bello,Iwo Lawa O Ma Bo,-,15,4,,,,
86,-,Eben,Shepherd of My Soul,-,7,2,,,,
