Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Alowo Ma Jaiye,1,1,10,,,,
2,up,Ebenezer Obey,Ota Mi Dehin,6,1,10,,,,
3,up,Ebenezer Obey,"The Horse, the Man & the Son",4,1,10,,,,
4,up,Ebenezer Obey,Anjade Loni Eledumare,5,4,4,,,,
5,down,Yinka Ayefele,Baba Ese,2,1,21,,,,
6,up,Ebenezer Obey,Oro Seniwo,9,2,11,,,,
7,up,Ebenezer Obey,Baba Loran Mi Wa,7,1,9,,,,
8,up,Tope Alabi,Aye Yii,27,8,2,,,,
9,up,United Pursuit,Never Going Back (Live) [feat. Brock Human],11,1,6,,,,
10,-,For All Seasons,Every Good Thing,-,10,4,,,,
11,-,Matthew West,The Beautiful Things We Miss,-,7,3,,,,
12,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,7,3,,,,
13,-,Nosa,Always Pray For You,-,1,18,,,,
14,-,Greater Los Angeles Cathedral Choir,All Things Are Possible,-,6,1,,,,
15,up,Dr Pastor Paul Enenche,By Your Blood (feat. Dr Becky Paul-Enenche),18,11,3,,,,
16,-,Mormon Tabernacle Choir,Faith,-,2,6,,,,
17,-,Tim Godfrey,Nara (feat. Travis Greene),-,4,30,,,,
18,-,Testimony Jaga,Gone For Life,-,15,4,,,,
19,down,Branan Murphy,Good,17,7,4,,,,
20,-,Jekalyn Carr,Power of Love,-,20,2,,,,
21,-,EBEN,Darling Jesus,-,21,2,,,,
22,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,2,3,,,,
23,-,Dolly Onamade,Yafun Yafun (feat. Louis Okiwelu),-,16,1,,,,
24,up,Limoblaze,Tell God,30,14,13,,,,
25,-,K-Anthony,Holding On,-,14,11,,,,
26,up,Kierra Sheard,It Keeps Happening (Live),31,21,3,,,,
27,down,Tjsarx,Confess (feat. Henrisoul),25,9,7,,,,
28,up,Hillsong Worship,So Will I (100 Billion X),36,7,2,,,,
29,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,15,6,,,,
30,-,Henrisoul,Calvary,-,22,1,,,,
31,-,Kaystrings,You Are Worthy,-,22,2,,,,
32,-,Jonathan McReynolds & Mali Music,Movin' On,-,19,3,,,,
33,up,Wale Adenuga,Glorify,37,2,16,,,,
34,-,Anna Ly,This Isn't Where It Ends,-,7,16,,,,
35,up,Joshua Sherman,Psalm 23 (I Am Not Alone) [feat. People & Songs],42,5,11,,,,
36,-,Godswill Otuonye,Answer,-,20,12,,,,
37,-,Tramaine Hawkins,I'm Stronger,-,37,3,,,,
38,-,William Murphy,We Are One,-,38,1,,,,
39,-,The Eden Symphony Orchestra,To God Be The Glory,-,39,1,,,,
40,-,Thembinkosi,Lulama,-,40,2,,,,
41,-,Babawale James,Glorify Yourself,-,36,8,,,,
42,down,Patrick C.,Worthy,35,27,5,,,,
43,down,Prospa Ochimana,You Are Jehovah,41,19,27,,,,
44,-,Tim Godfrey,Miracle,-,44,5,,,,
45,-,Tonéx,Your Word,-,39,3,,,,
46,-,Worship House,Sefapanong (Live),-,46,1,,,,
47,-,Twinkie Clark,Intercession (Live),-,42,1,,,,
48,-,Worship House,Tsini Ha Murena (Live),-,48,2,,,,
49,-,Thembinkosi,Sizohlangana,-,44,3,,,,
50,-,The Hoppers,What Happened to the Cross,-,50,1,,,,
51,-,Youth for Christ,Love Comes In All Colors,-,51,1,,,,
52,up,Kay Wonder,God of All Possibilities,66,2,5,,,,
53,-,Rev. Milton Brunson & The Thompson Community Singers,Let's Pray,-,53,1,,,,
54,-,Worship House,Murendeni (Live),-,54,2,,,,
55,-,Uche Agu,More To Me (Live),-,55,1,,,,
56,-,The Tri-City Singers,The Mender (Reprise),-,56,3,,,,
57,-,Ema Onyx,You No Dey Use Me Play,-,28,3,,,,
58,-,3b4jhoy,No Longer Slaves,-,24,11,,,,
59,-,Dr. Winnie Mashaba,Le Ba Tshwareng Hantle,-,59,1,,,,
60,-,Mike Abdul,So True (feat. Jaming),-,19,5,,,,
61,-,Harriet,Arugbo Ojo,-,29,13,,,,
62,down,Yinka Ayefele,Ayefele,3,2,10,,,,
63,-,Mary Mary,Seattle,-,63,1,,,,
64,-,Midnight Crew,Surulere,-,23,13,,,,
65,-,Ruth Aderemi,Hallelujah,-,65,1,,,,
66,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,66,1,,,,
67,-,Nathaniel Bassey,The Blood,-,49,3,,,,
68,-,Testimony Jaga,Jesus,-,35,3,,,,
69,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],90,2,10,,,,
70,-,Dunsin Oyekan,Fragrance to Fire,-,7,6,,,,
71,-,Min Tracy Tolota,Lord You Are Holy,-,71,1,,,,
72,-,Freddy Washington Jr.,Pleasing,-,72,1,,,,
