Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Ota Mi Dehin,2,1,122,,,,
2,up,Swazi,Tongues of Worship,3,2,15,,,,
3,up,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,4,1,24,,,,
4,-,2Trumpetz,Alade Ogo,-,4,4,,,,
5,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,5,1,45,,,,
6,up,Ebenezer Obey,Baba Loran Mi Wa,23,1,118,,,,
7,up,Minister Kenn,Arugbo Ojo,88,7,4,,,,
8,down,Ebenezer Obey,Aiye Wa a Toro,1,1,98,,,,
9,-,Bishop T.D. Jakes and the Potter's House Mass Choir,A Path in the Sea,-,4,42,,,,
10,up,More Than a Conqueror,More Than a Conqueror,53,2,43,,,,
11,up,Tribl & Maverick City Music,Promised Land (feat. Cecily),22,6,33,,,,
12,-,Lauren Daigle,Here's My Heart,-,5,10,,,,
13,-,Micah Stampley,Take My Life,-,11,3,,,,
14,-,Isaac Oyedepo,Dwell (feat. David Nathaniel),-,4,32,,,,
15,-,Matt Redman,Holy Moment,-,15,1,,,,
16,up,Kim Walker Smith & Bethel Music,I Need You More,33,16,2,,,,
17,-,Minister GUC,God of Vengeance,-,7,6,,,,
18,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),44,8,31,,,,
19,up,Travis Greene & Forward City,WATCH HIM TURN IT,36,10,3,,,,
20,-,G.U.C,All That Matters,-,4,22,,,,
21,-,VOUS Worship,Give Me Jesus,-,21,4,,,,
22,up,Nosa,Always Pray For You,72,1,89,,,,
23,-,EBEN,Victory,-,23,2,,,,
24,-,Michael W. Smith,Above All (Live),-,13,1,,,,
25,-,Hillsong Live,Here I Am to Worship (Live),-,24,1,,,,
26,-,Harmony,I Need Thee Every Hour,-,26,1,,,,
27,up,Esther Mui,Psalm 120,92,11,2,,,,
28,-,Hillsong Worship,What a Beautiful Name,-,15,5,,,,
29,-,Charles Jenkins & Fellowship Chicago,Awesome,-,11,11,,,,
30,down,Prophet Delon Smith,Prophetic Declarations,6,1,17,,,,
31,-,Don Moen,Be Magnified,-,27,5,,,,
32,up,Ada,Cheta,76,7,23,,,,
33,up,Tasha Cobbs Leonard,Break Every Chain,82,10,6,,,,
34,down,Symphony Worship,Mission of Hope,26,5,12,,,,
35,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,35,1,,,,
36,-,Dr. Paul Enenche,Holy,-,8,8,,,,
37,-,Tasha Cobbs Leonard,Holy (Live),-,11,1,,,,
38,-,J.J. Hairston,Onaga (feat. Tim Godfrey) [Live],-,3,38,,,,
39,-,Housefires & Kirby Kaple,I’ll Give Thanks (feat. Kirby Kaple),-,35,12,,,,
40,-,Paul Wilbur & Integrity's Hosanna! Music,In Your Presence O God (Live),-,40,1,,,,
41,up,Nathaniel Bassey,Holy Is Your Name,79,36,2,,,,
42,down,Oheneba Kennedy,Ghana Praise Medley,31,20,2,,,,
43,-,Charity Gayle,Endless Praise,-,15,1,,,,
44,-,Joyous Celebration & Eric Moyo,Jesu Akandinakira (Live at the CTICC Cape Town),-,19,20,,,,
45,-,Gospel Joy & The Metro Big Band,Go Tell It on the Mountain (Live),-,23,3,,,,
46,-,Phil Thompson,My Worship,-,10,6,,,,
47,down,Isaac Oyedepo,Call to Surrender,20,4,8,,,,
48,-,Lauren Daigle,Your Wings,-,23,6,,,,
49,down,Femi Ajide,Ebube Dike,18,6,5,,,,
50,down,Tosin Bee & BeezleNation,Praise Unlimited,7,7,40,,,,
51,-,Travis Greene,Thank You For Being God,-,1,11,,,,
52,up,SENSATIONAL BAMIDELE,Your Friend,96,15,24,,,,
53,-,Panam Percy Paul,My Body,-,10,1,,,,
54,up,Tasha Cobbs Leonard,Fill Me Up / Overflow (Medley/1 Mic 1 Take),71,9,8,,,,
55,-,Tomi Favored,Jehovah,-,55,1,,,,
56,-,Norlins,He's Got the Whole World,-,56,1,,,,
57,-,Mercy Chinwo,Akamdinelu,-,4,19,,,,
58,up,CeCe Winans,Shepherd (Live),85,4,17,,,,
59,up,Jonathan McReynolds,People,94,3,32,,,,
60,-,Bethel Music,Build My Life (feat. Pat Barrett),-,60,1,,,,
61,-,Trinity Worship,My Heart's Desire,-,7,1,,,,
62,-,Joepraize & Ada Ehi,My God My Love,-,9,1,,,,
63,-,Maranatha! Music,Change My Heart Oh God,-,15,7,,,,
64,-,WorshipMob,You Keep On Getting Better,-,8,9,,,,
65,down,K-Spirit,Praise Without Borders,57,15,13,,,,
66,-,Discover Worship,Our Heart's Desire,-,66,1,,,,
67,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),27,1,24,,,,
68,-,Judikay,Jesus Is Coming,-,12,9,,,,
69,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,13,6,,,,
70,up,Tjsarx,The Boy is Blessed (TBIB),91,34,14,,,,
71,down,Chris Morgan,Abasi,13,2,31,,,,
72,-,Hillsong Instrumentals,I Surrender,-,72,1,,,,
73,down,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),51,40,3,,,,
74,down,Isaac Oyedepo,Be Pleased,17,3,36,,,,
75,-,Frank Edwards,Okaka,-,29,2,,,,
76,-,Evan Oseni,At Your Feet (feat. Jahana McCoy & Jumbo Ani),-,22,8,,,,
77,-,Funmi Praise,Lifter,-,77,1,,,,
78,-,Nathaniel Bassey,See What the Lord Has Done,-,16,28,,,,
79,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,2,72,,,,
80,down,Jenny,Covenant Keeping God,14,12,11,,,,
81,-,Anny,Ayomide,-,23,4,,,,
82,-,Jeremy Camp,There Will Be a Day,-,18,2,,,,
83,-,Minister GUC,Heaven at Last,-,10,5,,,,
84,-,Avantii,Covenant Keeping God,-,54,5,,,,
85,-,for KING & COUNTRY,Relate,-,32,13,,,,
86,-,Olubunmi,God Is Ready,-,43,4,,,,
87,down,Favour Chukwuma,Ko Si,83,15,14,,,,
88,down,Sis. Chinyere Udoma,Dim Well Loaded (Live),67,36,8,,,,
89,down,Dunsin Oyekan,We Worship You,10,10,20,,,,
90,-,Judikay,Omemma,-,7,14,,,,
91,-,Victoria Orenze,Promises (Hallelujah),-,91,1,,,,
92,-,Evan Oseni,Shine,-,37,3,,,,
93,-,Testimony Jaga,Jehovah,-,55,2,,,,
94,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,11,23,,,,
95,-,Victoria Orenze,Hallelujah Our God Reigns!,-,27,4,,,,
96,-,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),-,5,51,,,,
97,-,Tauren Wells & Donald Lawrence & Co.,Trenches (Sunday A.M. Version),-,42,5,,,,
98,-,Oliseh,Hallelujah No Go Finish,-,16,30,,,,
99,-,Min Tracy Tolota,I See Miracles,-,44,5,,,,
100,-,Timothy Reddick,Worship Interlude,-,16,19,,,,
