Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hope's Song,Loose Him and Let Him Go,1,1,0,,,,
2,up,Jane Kiiru,Kabiru,2,1,0,,,,
3,up,David Gamboa,The Great Physician,34,1,0,,,,
4,-,Pastor E.A Adeboye,January 4,-,1,0,,,,
5,up,Nathaniel Bassey,Jesus Jesus,12,5,0,,,,
6,down,Dieko,Yin Oluwa,4,2,0,,,,
7,down,Morning Star,Worship,3,3,0,,,,
8,-,Primotrax Worship,Shine Jesus Shine (High Key - Bb - with backing vocals - Performance backing track),-,8,0,,,,
9,up,Femi Ajide,Ebube Dike,18,1,0,,,,
10,-,Steven Curtis Chapman,Be Still and Know,-,10,0,,,,
11,-,Tobi Osho,Onyedikagi,-,5,0,,,,
12,up,Frank Edwards,I See Him,47,6,0,,,,
13,-,The Celebration Choir,Praise My Soul the King of Heaven,-,13,0,,,,
14,-,Maranatha! Praise Band,How Great Is Your Love,-,14,0,,,,
15,-,Prophet Delon Smith,Prophetic Declarations,-,1,0,,,,
16,up,Femi Micah,Fi Agbara Re Han,46,4,0,,,,
17,-,Kimberly Rice-Cofield & Calvin Cofield,I'm Straight,-,17,0,,,,
18,-,Odunayo Aboderin,Elewi Elese,-,10,0,,,,
19,up,Gbenga Akinfenwa,Di Mi Mu,67,5,0,,,,
20,up,Delani,Sound of Heaven,40,20,0,,,,
21,-,Dunsin Oyekan,Koseni to Dabire,-,6,0,,,,
22,-,Mercy Chinwo,Incredible God,-,16,0,,,,
23,-,Kenny Kore,Abeemo (ft. J Lyricist),-,23,0,,,,
24,-,Jedidiaah,Akirisore (Reprise),-,7,0,,,,
25,down,Bose Adekunle,Anu Re Duro,24,10,0,,,,
26,up,Cross Over,Cross Over,65,26,0,,,,
27,-,Ebenezer Obey,Tani MA Mole,-,27,0,,,,
28,-,David Thrush,His Strength Is Perfect,-,28,0,,,,
29,down,Jonathan McReynolds,Life Room Anthem (feat. Dee-1),21,2,0,,,,
30,-,Mercy Chinwo,My Responsibility,-,17,0,,,,
31,-,Mercy Chinwo,With All My Heart (feat. Chris Morgan),-,31,0,,,,
32,down,Souljah Essoh,Better (feat. T. Haddy),14,9,0,,,,
33,-,Twinkie Clark,Here With You,-,33,0,,,,
34,-,Daryl Coley,Because He's God,-,29,0,,,,
35,-,Revelation,He's Been Faithful,-,35,0,,,,
36,-,Glowreeyah Braimah,Outro (I Exclamation You!!!),-,14,0,,,,
37,-,Henrisoul,Take Over,-,37,0,,,,
38,-,Tim Godfrey,Gbemisoke (feat. IBK),-,29,0,,,,
39,down,Discover Worship,Fill This Holy Place,31,9,0,,,,
40,-,Cody Carnes,Til the End of Time (feat. Kari Jobe),-,35,0,,,,
41,-,Protek Illasheva,Ayaya (feat. Okey Sokay),-,41,0,,,,
42,-,Chris Elijah,Like This (feat. Donk),-,9,0,,,,
43,-,Grace and Corey Scarlett,King of My Heart,-,3,0,,,,
44,-,Jeremy Camp,Should've Been Me,-,18,0,,,,
45,-,"Da Church, Marqus Anthony & Miraql3",Praise Him Now (feat. Kieonya Foster),-,15,0,,,,
46,-,Elevation Worship,It Is So,-,35,0,,,,
47,up,Eben,God All by Yourself,68,13,0,,,,
48,-,LaShun Pace,That Too,-,48,0,,,,
49,-,Mahalia Jackson,I'm Goin' to Live the Life I Sing About In My Song (Live),-,49,0,,,,
50,-,Joann Rosario,"More, More, More",-,24,0,,,,
51,-,Rich Mullins,Creed,-,51,0,,,,
52,-,The Canton Spirituals,Home Church,-,28,0,,,,
53,-,Ebenezer Obey,Aimasiko,-,22,0,,,,
54,-,VIP Mass Choir & John P. Kee,Stand! (feat. John P. Kee),-,4,0,,,,
55,-,Shekinah Glory Ministry,Hallelujah Praise,-,55,0,,,,
56,-,Downhere,Sing This Song (Uncut Demo),-,56,0,,,,
57,-,Mandisa,Dear John,-,57,0,,,,
58,-,Tye Tribbett,What Can I Do (Live),-,5,0,,,,
59,-,Misty Edwards,Glance,-,59,0,,,,
60,-,Norman Hutchins,(Reprise) Where I Long to Be,-,60,0,,,,
61,down,Gerald & Tammi Haddon,Awesome God,44,1,0,,,,
62,-,Mahalia Jackson,Take My Hand Precious Lord,-,30,0,,,,
63,-,Glowreeyah Braimah,Overcome,-,22,0,,,,
64,-,Glowreeyah Braimah,Wings of Grace (Medley),-,7,0,,,,
65,up,Glowreeyah Braimah,Deliverer,66,11,0,,,,
66,-,Elijah Oyelade,Breathe on Me,-,7,0,,,,
67,-,Elijah Oyelade,I Praise You,-,8,0,,,,
68,-,Holy Cross Choir,E Teng Ngaka,-,68,0,,,,
69,-,Preye Odede,No Other God,-,4,0,,,,
70,-,Frank Edwards,Praise,-,8,0,,,,
71,-,Monolog,Did It Again (feat. Luke G),-,71,0,,,,
72,-,Victoria Orenze,On Fire,-,6,0,,,,
73,-,Vineyard Worship,Rain Down (Come To Us),-,73,0,,,,
74,-,Preye Odede,Bulie (Remix) [feat. Sonnie Badu],-,7,0,,,,
75,-,Preye Odede,Hosanna,-,7,0,,,,
76,-,Preye Odede,I Am Real,-,31,0,,,,
77,-,Preye Odede,You Can Do Anything,-,7,0,,,,
78,-,Planetshakers,Your Glory,-,78,0,,,,
79,-,Planetshakers,So in Love with You,-,31,0,,,,
80,down,Jor'dan Armstrong,Tomorrow,53,53,0,,,,
81,down,Hillsong UNITED,Heart Like Heaven,54,47,0,,,,
82,-,Jesus Culture,Alive in You (feat. Kim Walker-Smith) [Live],-,43,0,,,,
83,-,Michael W. Smith,Sky Spills Over,-,64,0,,,,
84,down,Dunsin Oyekan,If All I Say Is Jesus (Revamped) [feat. Tasha Page-Lockhart],32,1,0,,,,
85,-,Jason Gray,Even This Will Be Made Beautiful,-,85,0,,,,
86,-,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),-,10,0,,,,
87,down,Mercy Chinwo,Omekannaya,60,9,0,,,,
88,-,Mercy Chinwo,Rest (feat. Olaitan Odoko),-,14,0,,,,
89,down,Toluwanimee,W.O.W,39,6,0,,,,
90,down,J.J. Hairston,No One Like Our God (feat. Kymberli Joye) [Live],61,52,0,,,,
91,down,J.J. Hairston,Onaga (feat. Tim Godfrey) [Live],62,3,0,,,,
92,-,Paul Etukudo,Jehovah Na You Biko,-,92,0,,,,
93,-,Muyiwa & Riversongz,Alleluia Eh! Reprise (Live),-,93,0,,,,
94,-,Wale Adenuga,Glorify,-,2,0,,,,
95,down,Paul Koumah,Closer (feat. Tobi A),64,5,0,,,,
96,-,Watermark,Take Me There,-,96,0,,,,
97,-,The Faith Crew,He's Only a Prayer Away,-,97,0,,,,
98,-,The Tri-City Singers,The Mender (Reprise),-,56,0,,,,
