Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaneen Bonner,Prophetic Declarations,2,1,9,,,,
2,up,Ebenezer Obey,Baba Loran Mi Wa,10,1,64,,,,
3,-,Dick Leibert & Radio City Music Hall Organ,The First Noel / Le Premier Noël / la Primera Navidad,-,3,1,,,,
4,down,Ebenezer Obey,Ota Mi Dehin,1,1,66,,,,
5,-,Clearquran,Ya-Seen (Ya-Seen),-,5,2,,,,
6,-,The Gratitude & Judikay,Nothing is Too Hard for You,-,6,1,,,,
7,-,Sovereign Grace Music,Your Words of Life (Live),-,7,1,,,,
8,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,8,6,,,,
9,-,Hillsong Worship,Grace To Grace,-,9,3,,,,
10,-,Point Worship,Dwell Among Us,-,8,1,,,,
11,-,Dunsin Oyekan,Holy,-,4,5,,,,
12,-,MercyMe,Dear Younger Me,-,2,1,,,,
13,down,Lauren Daigle,Here's My Heart,5,5,5,,,,
14,-,Minister GUC,God of Vengeance,-,7,2,,,,
15,up,ELI-J,Somebody Knows (Mr.Fix it),17,1,26,,,,
16,down,Ebenezer Obey,Oro Seniwo,4,2,61,,,,
17,-,Merchant Band,Come Fill Our Hearts,-,8,5,,,,
18,-,William Murphy,Your Love,-,6,8,,,,
19,-,Dunsin Oyekan,Breathe,-,7,13,,,,
20,-,Hillsong Worship,Your Word,-,2,1,,,,
21,-,Travis Greene,Won't Let Go,-,18,3,,,,
22,-,WorshipMob,You Keep On Getting Better,-,8,2,,,,
23,-,VOUS Worship,Give Me Jesus,-,21,2,,,,
24,down,Hillsong UNITED,Another in the Fire (Acoustic),16,16,3,,,,
25,-,"Dr. Paul Enenche, Dr Becky Paul-Enenche, Deborah Paul-Enenche, Daniella Paul-Enenche, Destiny Paul-Enenche & Paul Daniel Paul-Enenche",Let Me Want What You Want,-,13,1,,,,
26,-,Maverick City Music,Yes & Amen (feat. Chandler Moore & Aaron Moses),-,6,1,,,,
27,down,Judikay,Jesus Is Coming,21,12,4,,,,
28,-,Minister GUC,What He Says,-,12,3,,,,
29,-,The Mandate,How Deep the Father's Love for Us (feat. Stuart Townend & Robin Mark) [Live],-,11,9,,,,
30,-,Minister GUC,Heaven at Last,-,10,2,,,,
31,down,United Pursuit,Never Going Back (Live) [feat. Brock Human],20,1,21,,,,
32,down,Tasha Cobbs Leonard,Fill Me Up / Overflow (Medley/1 Mic 1 Take),18,9,5,,,,
33,-,Erica Campbell,A Little More Jesus,-,10,8,,,,
34,up,David & Nicole Binion,I Pour My Love On You,36,9,2,,,,
35,-,Angeloh,Comforter (Acoustic),-,35,1,,,,
36,-,Obus Zalee,My Soul Desire,-,23,12,,,,
37,-,Deitrick Haddon,He’s Able (The Lost Verse),-,15,23,,,,
38,-,Esther Osaji,"Pursue, Overtake & Recover All - Arise & Shine",-,36,4,,,,
39,-,Testimony Jaga,Jesus,-,35,16,,,,
40,-,Jekalyn Carr,Power of Love,-,20,30,,,,
41,-,Nikki Laoye,Victory Belongs to Jesus (Acoustic),-,15,4,,,,
42,-,Joe Praize,Unchangeable (Live),-,42,1,,,,
43,-,solomon lange,Grace,-,43,4,,,,
44,down,Samsong,One Love (feat. Onyeka Onwenu),35,9,29,,,,
45,down,Nosa,Always Pray For You,23,1,55,,,,
46,up,kalley,Rebuilding My Ruins,77,46,6,,,,
47,-,Dunsin Oyekan,Yah,-,13,11,,,,
48,down,We The Kingdom & Tasha Cobbs Leonard,Holy Water (Church Sessions),9,3,3,,,,
49,-,Liberty Church Worship,Overtaken,-,49,3,,,,
50,-,Moses Onofeghara,I Concur,-,50,3,,,,
51,-,Oasis Worship,I'm Trading My Sorrows (Trading my Sorrows),-,51,1,,,,
52,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,1,45,,,,
53,-,Titus Showers,It's Gonna Be Alright,-,13,9,,,,
54,-,GAWVI,Who You Gon’ Be (feat. Israel Houghton & Trip Lee),-,21,35,,,,
55,-,Tobi Osho,You Are Enough (Live),-,7,42,,,,
56,-,Segun Oluwayomi,Woro,-,54,1,,,,
57,-,Haven,Surely Goodness,-,51,6,,,,
58,-,Truth,Jesus Never Fails,-,58,1,,,,
59,-,Worship House,Day After Day (Your Love) (Live),-,42,4,,,,
60,-,Laolu Gbenjo,Oniduro,-,5,2,,,,
61,-,Damita,I Love You,-,39,8,,,,
62,up,Marizu,No Greater Love,90,32,6,,,,
63,-,Kay Wonder,Salute,-,2,10,,,,
64,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,3,22,,,,
65,-,Crowder,Good God Almighty,-,65,1,,,,
66,down,Branan Murphy,Good,51,7,50,,,,
67,up,Limoblaze,Give Myself Away (feat. CalledOut Music),70,27,5,,,,
68,-,Limoblaze & Dena Mwana,Fade Away,-,51,4,,,,
69,down,Wale Adenuga,Glorify,57,2,33,,,,
70,up,Elle Limebear,What Love Looks Like,73,22,35,,,,
71,-,Tamela Mann,Touch from You,-,9,26,,,,
72,-,Kaystrings,You Are Worthy,-,22,23,,,,
73,down,Mack Brock & Amanda Lindsey Cook,Space (Live),40,31,14,,,,
74,-,Morwesi,Kae Le Kae,-,43,5,,,,
75,-,Worship House,Evangeli (Live),-,75,1,,,,
76,-,Pastor Kunle Ajayi,January Holy Ghost Service,-,28,6,,,,
77,-,Konola,Battling,-,77,1,,,,
78,-,Minister Kenn,Mbene (Thank YOU),-,78,1,,,,
79,-,Mercy Chinwo,Na You Dey Reign,-,8,25,,,,
80,down,Nosa,We Raise a Sound (feat. 121SELAH),61,5,16,,,,
81,-,Dante Bowe,joyful,-,81,1,,,,
82,-,Kierra Sheard,It Keeps Happening (Live),-,21,24,,,,
83,-,Michael Stuckey,Ike Chineke (feat. Rundatrax),-,37,8,,,,
84,-,Sayotheartist,Those Who Wait,-,47,8,,,,
85,-,Mama Tee,Beauty of Holiness (feat. Awipi & Rume),-,38,1,,,,
86,-,Kay Wonder,God of All Possibilities,-,2,19,,,,
87,-,Nathaniel Bassey,Jehovah Nissi,-,12,6,,,,
88,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),46,2,35,,,,
89,-,Jimmy D Psalmist,More Than,-,19,5,,,,
90,-,Tauren Wells,Hills and Valleys (Live),-,62,2,,,,
91,down,Jor'dan Armstrong,Clout,72,20,33,,,,
92,-,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),-,16,28,,,,
93,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,11,4,,,,
94,-,Dj Penny,Senseless (feat. Rehmahz),-,46,4,,,,
95,-,The Tri-City Singers,Dance In the Spirit,-,95,1,,,,
96,-,The Worship Crew,Dare to Believe,-,96,1,,,,
97,-,Praise Team Egypt & Ron Kenoly,"Pt. 27: 12. To Him, Eph. 3 20-21",-,38,12,,,,
98,-,Don Moen & Integrity's Hosanna! Music,Lord We've Come to Worship (Live),-,63,3,,,,
99,-,Jamie Grace,You Lead,-,99,1,,,,
100,-,Ada Ehi,Congratulations (feat. Buchi),-,31,8,,,,
