Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Aiye Wa a Toro,1,1,105,,,,
2,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,2,1,52,,,,
3,up,Ebenezer Obey,Ota Mi Dehin,4,1,129,,,,
4,down,Ebenezer Obey,Baba Loran Mi Wa,3,1,125,,,,
5,up,Ada,Jesus (You Are Able),31,5,36,,,,
6,down,Kemi Oyedepo,All of You,5,5,3,,,,
7,up,Swazi,Tongues of Worship,8,2,22,,,,
8,up,Laolu Gbenjo,Gratitude,60,7,7,,,,
9,-,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,-,1,29,,,,
10,up,Tosin Bee & BeezleNation,Praise Unlimited,21,7,47,,,,
11,-,Chris Morgan,Abasi,-,2,33,,,,
12,-,Tim Godfrey,Miracles Everywhere,-,8,21,,,,
13,up,Isaac Oyedepo,Dwell (feat. David Nathaniel),68,4,37,,,,
14,up,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),18,3,28,,,,
15,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,11,26,,,,
16,-,Maverick City Music,Mary Did You Know? (Radio Version),-,16,2,,,,
17,down,Isaac Oyedepo,Be Pleased,11,3,43,,,,
18,up,SENSATIONAL BAMIDELE,Your Friend,27,15,30,,,,
19,-,Tasha Cobbs Leonard,Break Every Chain,-,10,11,,,,
20,-,United Pursuit,Never Going Back (Live) [feat. Brock Human],-,1,37,,,,
21,up,Sir Mayor,Halleluyah (feat. Moses Bliss),81,21,7,,,,
22,-,Joyous Celebration,Joyous Celebration,-,14,8,,,,
23,-,TJ Onoja,Church,-,23,1,,,,
24,-,Isaac Oyedepo,Have your Way (feat. Dakalo Matshinge),-,19,4,,,,
25,-,Sammie Okposo,I Have Never Seen God Change (Live),-,25,2,,,,
26,-,Tosin Bee,You Are God,-,22,9,,,,
27,-,Esther Mui,"Psalm 91: My God, In Him Will I Trust",-,27,1,,,,
28,down,Favour Chukwuma,Ko Si,15,15,18,,,,
29,-,Ada,Only You Jesus,-,13,13,,,,
30,-,Paul Wilbur,In Your Presence O God,-,29,2,,,,
31,-,Samsong,I Win,-,10,2,,,,
32,-,Sinach,Always Win (Solo Version),-,8,20,,,,
33,-,Sarai Korpacz,Light,-,33,5,,,,
34,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,1,74,,,,
35,-,Charles Jenkins & Fellowship Chicago,Awesome,-,11,14,,,,
36,-,Mark Mireles,All You've Ever Wanted,-,9,3,,,,
37,-,Symphony Worship,Mission of Hope,-,5,18,,,,
38,-,Joyous Celebration,Tambira Jehova (Live),-,12,11,,,,
39,-,Mike Abdul,Iro Halleluyah (feat. Tope Alabi),-,10,6,,,,
40,-,Don Moen,Holy Lamb of God,-,36,2,,,,
41,-,Steve Crown,Angels Bow (feat. Phil Thompson),-,16,8,,,,
42,down,Tribl & Maverick City Music,Promised Land (feat. Cecily),13,6,39,,,,
43,down,Maverick City Music,"Joy of the Lord (feat. Dante Bowe, Naomi Raine, Katie Torwalt & Mav City Gospel Choir)",28,28,12,,,,
44,down,Dr. Josiah Rogers & The Oasis of Greater and Better Movement International,Greater and Better Is On My Life (The Tambourine Acapella Song) (feat. Nichole Bryant),39,36,11,,,,
45,-,Dr. Paul Enenche,You Are the God,-,28,3,,,,
46,-,Vineyard Worship,All Who Are Thirsty,-,9,11,,,,
47,down,Maverick City Music,Never Leave (feat. Naomi Raine),46,7,13,,,,
48,-,Sacrifice of Praise,Sacrifice of Praise,-,18,7,,,,
49,-,Woli Agba,Oluwa Mi O Dide,-,13,4,,,,
50,down,J.J. Hairston,Onaga (feat. Tim Godfrey) [Live],48,3,43,,,,
51,down,Jonathan McReynolds,People,24,3,37,,,,
52,-,Ada Ehi,I Overcame,-,19,8,,,,
53,up,Don Moen,Some Children See Him,74,16,2,,,,
54,-,Bukola Bekes,Halellujah Unlimited Praise,-,26,9,,,,
55,down,Lauren Daigle,Light of the World,23,5,5,,,,
56,up,Ladi Praise,Praise Medley,61,42,3,,,,
57,down,Laolu Gbenjo,Celebration Praise,26,5,6,,,,
58,up,Mike Abdul,Titilai (feat. Florocka),96,58,3,,,,
59,-,Hellen,Amazing God,-,19,15,,,,
60,-,Tope Alabi,Eru Ogo,-,1,28,,,,
61,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,24,3,,,,
62,-,Sammie Okposo,Skaa Taa Dance (feat. Akpororo),-,19,6,,,,
63,-,Esther Mui,Psalm 120,-,11,4,,,,
64,up,Verified Worship,"Idinma (feat. Tim Godfrey, Gee6ix & SoundCheck)",76,33,4,,,,
65,down,Jonathan David & Melissa Helser,Abba (Extended Version),47,20,8,,,,
66,-,The Mandate,How Deep the Father's Love for Us (feat. Stuart Townend & Robin Mark) [Live],-,11,20,,,,
67,-,Ada,Cheta,-,7,26,,,,
68,down,Don Moen,Agnus Dei / O Come Let Us Adore Him (Medley),12,12,3,,,,
69,-,Nathaniel Bassey,Holy Is Your Name,-,36,4,,,,
70,-,Demetrius West & Jesus Promoters,I'm Next,-,5,22,,,,
71,-,Henrisoul,Shalaye (feat. Mike Abdul & Nolly),-,21,54,,,,
72,up,Lihle Adeyemi,Power in My Praise (Live),87,7,16,,,,
73,-,Darwin Hobbs,Glorify Him,-,10,6,,,,
74,down,Owie Abutu,Chibuike,71,13,2,,,,
75,-,Femi Ajide,Ebube Dike,-,6,8,,,,
76,-,Tolu Akande,Ogo Ni Fun Baba (Gloria),-,9,8,,,,
77,-,Isaac Oyedepo,All Things (feat. David Nathaniel),-,10,1,,,,
78,down,Matt Redman,His Name Shall Be,49,19,3,,,,
79,-,Florocka,Working in My Favour,-,32,8,,,,
80,-,Laura Abios,Happy Birthday Mama (Dedicated to Archbishop Margaret Benson Idahosa),-,71,5,,,,
81,-,Nathaniel Bassey,Onise Iyanu,-,26,4,,,,
82,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),51,1,28,,,,
83,-,Phil Thompson,My Worship,-,10,10,,,,
84,-,Maverick City Music,"Joy to the World / Joy of the Lord (feat. Naomi Raine, Todd Galberth & Mav City Gospel Choir)",-,84,1,,,,
85,down,Abraham Akatu,Ogbenjuwa,55,43,2,,,,
86,down,Evan Oseni,At Your Feet (feat. Jahana McCoy & Jumbo Ani),22,22,13,,,,
87,-,Maverick City Music,"Go Tell It on the Mountain (feat. Melvin Crispell III, Chandler Moore & Mav City Gospel Choir)",-,13,2,,,,
88,-,Don Moen,Joy to the World,-,14,1,,,,
89,down,Rachael Owojori,Odun Tuntun,17,11,4,,,,
90,-,Chidinma,Jehovah Overdo,-,14,12,,,,
91,-,Chigozie Wisdom,Ese Gan Ni,-,13,29,,,,
92,-,Angeloh,Comforter (Acoustic),-,35,2,,,,
93,-,Dr. Paul Enenche,Holy,-,8,10,,,,
94,down,Thonian Wek,Take Your Place,90,55,11,,,,
95,down,Oliseh,Hallelujah No Go Finish,16,16,34,,,,
96,-,Oheneba Kennedy,Ghana Praise Medley,-,20,6,,,,
97,down,Nosa,Always Pray For You,82,1,93,,,,
98,-,Ada Ehi,Congratulations (feat. Buchi),-,31,19,,,,
99,down,Chandler Moore & Essential Worship,King of Kings,57,14,13,,,,
100,-,Tobi Osho,You Are Enough (Live),-,7,72,,,,
