Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jane Kiiru,Kabiru,3,1,3,,,,
2,-,Pastor E.A Adeboye,January 4,-,1,2,,,,
3,down,FairHope,Not By Might Nor Power,2,1,2,,,,
4,up,Pastor E.A Adeboye,January 3,4,3,3,,,,
5,down,Robins.Faith,The Mystery of Godliness,1,1,2,,,,
6,-,スティーブン・カーティス・チャップマン,The Great Adventure,-,6,1,,,,
7,up,Anna Ly,This Isn't Where It Ends,91,7,3,,,,
8,-,Pastor E.A Adeboye,January 1,-,8,1,,,,
9,-,Martin PK,I Yearn for You,-,9,1,,,,
10,up,Don Moen,Give Thanks,31,8,2,,,,
11,-,Michael W. Smith,Prepare Ye the Way (Digital Edit),-,11,1,,,,
12,down,Jonathan McReynolds,Life Room Anthem (feat. Dee-1),8,2,3,,,,
13,-,Rev. James Moore,Wondrously Blessed,-,13,1,,,,
14,up,Damilola Randle,All of My Heart,27,13,3,,,,
15,-,Fernandinho,Grandioso És Tu (Ao Vivo),-,15,1,,,,
16,-,Eben,No One Like You (Live),-,3,1,,,,
17,-,LaShun Pace,Where I Am,-,17,1,,,,
18,-,Jahmain King,Hold On (feat. Mizz T),-,18,1,,,,
19,-,Elevation Worship,Be Lifted High (Live),-,19,1,,,,
20,-,I.P.C.C.,Ngibambe,-,20,1,,,,
21,-,Planetshakers,You Are My God,-,21,1,,,,
22,down,Dunsin Oyekan,If All I Say Is Jesus (Revamped) [feat. Tasha Page-Lockhart],15,1,3,,,,
23,up,Mercy Chinwo,Igwe,54,23,2,,,,
24,up,Toluwanimee,W.O.W,25,6,2,,,,
25,-,Erica Campbell,The Question (Classic Rock Remix),-,25,1,,,,
26,up,Tim Godfrey,Nara (feat. Travis Greene),72,4,2,,,,
27,up,CJ Jamison,On GOD,40,24,3,,,,
28,-,Kent Henry,You Have Been Given,-,28,1,,,,
29,-,The Hoppers,Great Day In the Morning,-,29,1,,,,
30,-,Mahalia Jackson,Take My Hand Precious Lord,-,30,1,,,,
31,up,Elijah Oyelade,Majesty,63,26,2,,,,
32,down,Todd Dulaney,King of Glory (feat. Shana Wilson-Williams),20,3,3,,,,
33,up,J.J. Hairston,Onaga (feat. Tim Godfrey) [Live],69,3,2,,,,
34,-,Ebenezer Obey,Baba Fona Han Wa,-,11,1,,,,
35,-,God's Anointed Soldiers,God Forbid,-,35,1,,,,
36,-,Kirk Franklin & The Family,Whatcha Lookin' 4,-,36,1,,,,
37,-,Leeland,I Wonder,-,37,1,,,,
38,-,Mahalia Jackson,Elijah Rock (Live),-,38,1,,,,
39,-,Bishop Kibby Otoo,Not By Power (feat. Sonnie Badu),-,39,1,,,,
40,-,アヴァロン,Blessed Assurance,-,40,1,,,,
41,down,Elijah Oyelade,Mo Beru Re,32,12,2,,,,
42,-,Vineyard Worship,Sing Your Praise,-,42,1,,,,
43,-,Beverly Thompson,We Shall Behold Him,-,43,1,,,,
44,-,LaShun Pace,Lift Up Jesus,-,44,1,,,,
45,-,Hillsong Worship,Perfect Love (Mary's Song),-,45,1,,,,
46,down,2Edge,Holy Spirit Fill This Place,21,5,3,,,,
47,up,Hezekiah Walker,Calling My Name,76,4,2,,,,
48,-,Revive,Don't Look Anywhere Else,-,48,1,,,,
49,-,Ebenezer Obey,Oya Ka Jo Jo,-,49,1,,,,
50,-,Ebenezer Obey,Adam & Eve,-,50,1,,,,
51,-,Winnie Mashaba,Modimo O Na Le Nnna,-,29,1,,,,
52,-,Downhere,Whatever Happens (Uncut Demo),-,52,1,,,,
53,-,Maranatha! Praise Band,Here I Am Again,-,53,1,,,,
54,-,Shawn McDonald,My Salvation,-,54,1,,,,
55,-,Bethany Dillon,Imagination,-,55,1,,,,
56,-,Tramaine Hawkins,He Loves Me,-,35,1,,,,
57,-,Lord Comforters,Ndikhululiwe,-,57,1,,,,
58,-,Lord Comforters,Thel'umoya,-,58,1,,,,
59,-,Patreka Wortham,"Touch, Heal & Deliver",-,59,1,,,,
60,-,The Branches,The Answer Is on the Way,-,60,1,,,,
61,-,Glowreeyah Braimah,Wings of Grace (Medley),-,7,1,,,,
62,-,Colorado Mass Choir,Glad About It,-,62,1,,,,
63,-,Elijah Oyelade,I Praise You,-,8,1,,,,
64,-,Holy Cross Choir,Ke Tla Mo Leboha,-,64,1,,,,
65,-,Worship House,Nyimpi (Live),-,24,1,,,,
66,-,Preye Odede,No Other God,-,4,1,,,,
67,-,Solly Moholo,Igama La Makhosikazi,-,67,1,,,,
68,-,Stan Whitmire,"Holy, Holy, Holy / Bless His Holy Name (Medley)",-,68,1,,,,
69,down,Tope Alabi & Iseoluwa,Oluwa Nbe Funmi,9,3,3,,,,
70,-,Mercy Chinwo,Correct,-,29,2,,,,
71,-,CenterTree,Here I Am to Worship,-,71,1,,,,
72,-,Shekinah Hosanna,Amazing Grace,-,72,1,,,,
73,-,Tramaine Hawkins,Angels We Have Heard On High,-,72,1,,,,
74,-,Dottie Peoples,If There Were No Heaven,-,74,1,,,,
75,down,Ebenezer Obey,Ona Egbado,42,42,2,,,,
76,-,Mahalia Jackson,Walking to Jerusalem (Up in Jerusalem),-,76,1,,,,
77,-,Jerry Quarterman,We Lift Your Name,-,77,1,,,,
78,-,Bishop Joseph L. Garlington,Friend,-,78,1,,,,
79,-,Lord Comforters,Izandla,-,79,1,,,,
80,-,Lynda Randle,Just a Closer Walk With Thee,-,80,1,,,,
81,-,Jason Gray,Someday (The Butterfly),-,81,1,,,,
82,-,Newsboys,The Letter,-,82,1,,,,
83,-,Christy Nockels,May the Words of My Mouth (feat. Janna Long),-,61,1,,,,
84,-,Norman Hutchins,All I Need,-,84,1,,,,
85,-,Youthful Praise,Deliver (Remix),-,63,1,,,,
86,-,Obiora Obiwon,"Hail My King (feat. Frank Edwards, Eben & Kenny Kore)",-,64,1,,,,
87,-,Lenny LeBlanc,No Not One (Original Key With Background Vocals),-,87,1,,,,
88,-,Tommy Walker,Heavenly Touch,-,16,1,,,,
89,-,Samsong,One Love (feat. Onyeka Onwenu),-,9,1,,,,
90,-,Worship Music Piano,Did You Feel the Mountains Tremble?,-,90,1,,,,
91,-,Elijah Oyelade,Merciful,-,43,1,,,,
92,-,New Life Worship & Integrity's Hosanna! Music,Everyone (Praises) [Live],-,92,1,,,,
93,-,Downhere,Comatose,-,93,1,,,,
94,-,The Clark Sisters,I Won't Let You Go Till You Bless My Soul,-,94,1,,,,
95,down,Jedidiaah,Akirisore (Reprise),7,7,3,,,,
96,down,Dunsin Oyekan,Koseni to Dabire,6,6,3,,,,
97,-,Solly Moholo,Naledi Ya Mpontsha Modimo,-,97,1,,,,
98,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,12,1,,,,
99,-,Maria Le Maria,Ke Nna Yo Morena,-,63,1,,,,
100,-,Maria Le Maria,Haleluya,-,22,1,,,,
