Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Ota Mi Dehin,7,1,46,,,,
2,-,Tope Alabi,Eru Ogo,-,1,14,,,,
3,-,Ada,The Final Say,-,2,1,,,,
4,up,Ebenezer Obey,Baba Loran Mi Wa,8,1,44,,,,
5,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],12,2,18,,,,
6,-,ROMAINE,Nice to Meet Ya,-,1,4,,,,
7,down,Ebenezer Obey,Alowo Ma Jaiye,1,1,48,,,,
8,down,Demetrius West & Jesus Promoters,I'm Next,5,5,12,,,,
9,-,DAMILOLA & BUKOLA BEKES,Gbangba Gbangba Janran Janran,-,9,1,,,,
10,up,Ebenezer Obey,Aiye Wa a Toro,32,1,40,,,,
11,up,Levite Praise Crew Int'l,Praise Medley,27,3,8,,,,
12,-,solomon lange,I Will Praise You,-,12,6,,,,
13,up,Moses Bliss,Too Faithful,17,4,19,,,,
14,-,Ebenezer Obey,Oro Seniwo,-,2,44,,,,
15,up,Judikay,Imegi,77,15,9,,,,
16,-,EBEN,Victory,-,15,2,,,,
17,-,Sammie Okposo,Where I for Dey,-,17,1,,,,
18,-,Nosa,Why You Love Me,-,8,8,,,,
19,up,Tye Tribbett,What Can I Do (Live),28,5,29,,,,
20,-,Sammie Okposo,Sing Your Praise (S.Y.P.),-,20,6,,,,
21,down,Oliva Wema,Bima,4,4,5,,,,
22,-,Joe Mettle,Halleluyah Song (feat. Jonathan Nelson),-,22,1,,,,
23,-,Faith Tabernacle Choir,Woro Praise Medley,-,2,1,,,,
24,-,Ebenezer Obey,Ori Mi Koni Buru,-,6,3,,,,
25,-,Mercy Chinwo,Na You Dey Reign,-,8,18,,,,
26,up,Titus Showers,It's Gonna Be Alright (feat. Jermaine Dolly) [Remix],42,21,15,,,,
27,up,Marvin Sapp,Thank You for It All,45,27,3,,,,
28,-,Elle Limebear,What Love Looks Like,-,22,24,,,,
29,up,Jor'dan Armstrong,Clout,56,20,21,,,,
30,up,Henrisoul,Shalaye (feat. Mike Abdul & Nolly),48,21,18,,,,
31,-,Lara George,Lara George Praise Medley 2,-,6,6,,,,
32,-,Todd Dulaney,Proverbs 3 (Tablet of Your Heart),-,32,2,,,,
33,-,Branan Murphy,Good,-,7,40,,,,
34,-,Melvin Crispell III,Wonderful Is Your Name,-,34,1,,,,
35,up,Limoblaze,Blow My Mind,40,19,20,,,,
36,-,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),-,16,15,,,,
37,down,Nosa,We Raise a Sound (feat. 121SELAH),33,5,9,,,,
38,down,Phil Thompson,Home Away from Home,30,30,2,,,,
39,up,Wale Adenuga,Glorify,55,2,22,,,,
40,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),16,2,13,85,2020-03-22,78,2020-03-29
41,-,Todd Dulaney,Victory Belongs to Jesus (Live in South Africa) [feat. Lebohang Kgapola],-,4,7,,,,
42,-,Tauren Wells & Donald Lawrence & Co.,Trenches (Sunday A.M. Version),-,42,4,,,,
43,down,Rhett Walker Band,You Met Me There,35,25,13,,,,
44,-,Chioma Jesus,Imela Chineke,-,21,9,,,,
45,-,Vertical Worship,Yes I Will (Studio Version),-,9,1,,,,
46,down,GAWVI,Who You Gon’ Be (feat. Israel Houghton & Trip Lee),34,21,21,,,,
47,down,Henrisoul,Calvary,37,22,15,,,,
48,down,Jonathan McReynolds & Mali Music,Movin' On,44,19,14,,,,
49,-,Ema Onyx,You No Dey Use Me Play,-,28,8,,,,
50,down,Tobi Osho,You Are Enough (Live),23,8,24,,,,
51,down,Ealle,Joy (feat. Rehmahz),50,20,14,,,,
52,down,Tamela Mann,Touch from You,18,9,14,,,,
53,up,Folabi Nuel,Omemma (Live) [feat. Nosa],62,9,10,,,,
54,-,Nolly,B.B.B.G (feat. Limoblaze),-,22,7,,,,
55,down,Testimony Jaga,Gone For Life,39,15,19,,,,
56,-,Corey Voss & Madison Street Worship,Dancing on the Grave (Live),-,56,2,,,,
57,-,Kim Walker-Smith,Breathing Room (Live),-,57,2,,,,
58,down,Phil Thompson,Your Love,31,31,5,,,,
59,-,Jonathan Nelson,Our God (Medley),-,59,2,,,,
60,down,Mercy Chinwo,Oh Jesus,21,21,8,,,,
61,-,Worship Kulture,Farahan,-,30,4,,,,
62,up,Preye Odede,This Will Be Over,65,6,9,,,,
63,-,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),-,10,2,,,,
64,-,Frank Edwards,If Not For You,-,60,5,,,,
65,up,Enyichukwu Offia,For Real,76,65,2,,,,
66,-,Tim Godfrey,Miracles Everywhere,-,8,4,,,,
67,-,Midnight Crew,Yin Baba Logo,-,67,1,,,,
68,-,Isaiah Samson,Only U Can Make Me Happy (Live),-,55,1,,,,
69,-,Prospa Ochimana,You Are Jehovah,-,19,30,,,,
70,-,Dr. Tumi,All of Me (Live At Pont De Val),-,40,5,,,,
71,-,Joe Praize,Holy Ghost,-,71,3,,,,
72,-,Ada Ehi,Congratulations (feat. Buchi),-,31,2,,,,
73,-,Frank Edwards,Praise Your Name,-,31,3,,,,
74,-,Mrs. D.A. Fasoyin & C.A.C. Good Women Choir Ibadan,Odun Nlo Sopin,-,37,1,,,,
75,-,Tasha Cobbs Leonard,I'm Getting Ready (Live),-,75,1,,,,
76,-,Tim Godfrey,Battles,-,13,3,,,,
77,-,Dunsin Oyekan,More Than a Song,-,20,11,,,,
78,-,Tope Alabi,Halleluyah,-,27,4,,,,
79,up,Dunsin Oyekan,Most High,84,19,5,,,,
80,-,G.U.C,Iké Nilé,-,30,2,,,,
81,-,Judikay,Idinma,-,32,1,,,,
82,down,Phil Thompson,Light the Way,72,57,4,,,,
83,-,David Bauer,My Soul Follows Hard After Thee,-,83,1,,,,
84,-,Rich Tolbert Jr.,He's in Control,-,84,1,,,,
85,-,Prospa Ochimana,Worthy to Be Praised,-,42,2,,,,
86,-,Liberty Church Worship,Overtaken,-,49,1,,,,
87,-,Ty Bello,Jesus Jesu,-,56,4,,,,
88,-,Redemption Story,Break Every Chain (Live),-,45,2,,,,
89,-,Freke Umoh,Ibaha,-,39,3,,,,
90,-,Koryn Hawthorne,Speak to Me,-,34,1,,,,
91,-,Neken Chuwang,Mafeng,-,30,4,,,,
92,-,Lashawnda Lamb & Willie Lamb Jr.,Now Behold the Lamb,-,87,1,,,,
93,-,Mairo,Ole Halleluyah (feat. Nathaniel Bassey),-,77,5,,,,
94,-,Judikay,Omemma,-,7,8,,,,
95,-,Joe Praize,God Alone,-,29,5,,,,
96,-,HEARTSONG,Yahweh (The Lifter),-,37,1,,,,
97,-,マンディーサ,Only the World,-,58,2,,,,
98,-,EBEN,I Am That I Am (feat. Lyn),-,98,1,,,,
99,-,Fernando Ortega,Lord of Eternity (Live),-,38,3,,,,
100,down,Hillsong Worship,Christ Is Enough,90,82,3,,,,
