Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nosa,Always Pray For You,-,1,6,,,,
2,up,Evang Niyi Adedokun,Jiji Ti Moji Loni,14,2,3,,,,
3,-,Jenn Johnson,Goodness of God (Radio Version),-,3,1,,,,
4,-,Bishop T.D. Jakes and the Potter's House Mass Choir,A Path in the Sea,-,4,8,,,,
5,-,David G,My Trust Is in You,-,2,2,,,,
6,up,Kayode Adejumo,OLU Sohun Gbogbo,11,1,13,,,,
7,up,Planetshakers,I Remember (Live),31,7,6,,,,
8,down,ADUKE GOLD,Anu Ni Mo Fe,3,1,12,,,,
9,up,Jonathan McReynolds,Life Room Anthem (feat. Dee-1),16,2,16,,,,
10,-,Dunsin Oyekan,If All I Say Is Jesus (Revamped) [feat. Tasha Page-Lockhart],-,1,13,,,,
11,-,Tye Tribbett,What Can I Do (Live),-,5,7,,,,
12,-,Purist Ogboi,Safe in Your Arms,-,12,10,,,,
13,up,Chigozie Wisdom,Ese Gan Ni,52,13,3,,,,
14,-,Sonnie Badu,Imani (Bonus Track),-,14,6,,,,
15,-,Jeremy Camp,Out of My Hands,-,11,5,,,,
16,-,Elle Limebear,What Love Looks Like (Single Version),-,15,3,,,,
17,-,Bethany Dillon,Change,-,17,1,,,,
18,-,Charles Jenkins,We Rock,-,18,1,,,,
19,up,Prospa Ochimana,You Are Jehovah,20,19,10,,,,
20,-,Jeremy Camp,Only You Can,-,15,3,,,,
21,-,Lakewood Church,I Will Return (Split Trax),-,21,1,,,,
22,-,Verses,Come Alive / Speak Life,-,8,3,,,,
23,down,Tim Godfrey,Nara (feat. Travis Greene),18,4,16,,,,
24,-,Lawrence Flowers & Intercession,Survive (feat. Tweet),-,24,1,,,,
25,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,2,3,,,,
26,-,Eben,No One Like You (feat. Nathaniel Bassey),-,6,8,,,,
27,-,Thembinkosi,Bokang Modimo,-,27,1,,,,
28,-,Jesus Culture,All Consuming Fire (feat. Melissa How) [Live],-,28,1,,,,
29,-,Jeremy Camp,The Story's Not Over,-,18,3,,,,
30,up,Eben,No One Like You (Live),33,3,13,,,,
31,-,Wale Adenuga,Glorify,-,2,8,,,,
32,up,Dr. Paul,God of Heaven,37,6,10,,,,
33,up,Chris ND,Akpo Aza,50,28,4,,,,
34,-,Veekeyz,I Overcome,-,34,1,,,,
35,-,Godfrey Birtill,Lift Up Your Heads Gates of Brass,-,25,2,,,,
36,-,Wyllz,Ibuchukwu,-,36,3,,,,
37,-,Cody Carnes,Nothing Else,-,32,2,,,,
38,-,Samsong,Happy People,-,18,4,,,,
39,-,Rozey,Iflourish,-,39,3,,,,
40,-,Theowisdom,Set On You,-,40,2,,,,
41,down,Moses Bliss,Too Faithful,40,4,4,,,,
42,down,Perry Martins,Step into the Light,39,6,11,,,,
43,down,Joy Dickson,Onye Omiko,23,23,3,,,,
44,up,Joe Praize,Jesus Everywhere,45,7,14,,,,
45,up,Leeland,Way Maker (Live),54,18,6,,,,
46,-,Frank Edwards,Lay It Down,-,46,1,,,,
47,-,Travis Greene,"Respond (feat. D’Nar Young, Taylor Poole, Trinity Anderson)",-,19,6,,,,
48,-,J.J. Hairston,Onaga (feat. Tim Godfrey) [Live],-,3,7,,,,
49,-,Mercy Chinwo,Regular (feat. Fiokee),-,9,4,,,,
50,-,Mercy Chinwo,My Responsibility,-,17,7,,,,
51,-,Elijah Oyelade,Majesty,-,26,4,,,,
52,-,Zach Williams,Walk With You,-,52,1,,,,
53,-,TobyMac & Cochren & Co.,Edge of My Seat (THUNDERBIRD Remix),-,53,1,,,,
54,up,Don Moen,Praise Looks Good on You,62,25,2,,,,
55,-,Colton Dixon,Brand New Life,-,14,6,,,,
56,-,We Are Messengers,Love,-,56,1,,,,
57,up,Tauren Wells,Perfect Peace,61,23,11,,,,
58,-,Glowreeyah Braimah,Chamachalla (Igala and Egun Medley),-,12,1,,,,
59,-,Hillsong Worship,No One But You (Live),-,33,2,,,,
60,-,Onos,Oghene Me,-,5,4,,,,
61,-,Tim Godfrey,Toya (feat. Israel Houghton),-,28,2,,,,
62,down,Elevation Worship,It Is So,55,35,5,,,,
63,-,Tim Godfrey,Gbemisoke (feat. IBK),-,63,1,,,,
64,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,35,3,,,,
65,-,6Pin & Ft Tipc,Blessings,-,65,1,,,,
66,-,Fred Hammond & Radical for Christ,You Are the Living Word,-,21,1,,,,
67,-,Don Moen,Deeper in Love,-,10,1,,,,
68,up,Midnight Crew,Surulere,68,23,2,,,,
69,-,Jaymyah,Imela N'ubochita (feat. Magpsalms),-,69,1,,,,
70,-,Mike Abdul,So True (feat. Jaming),-,19,1,,,,
71,-,Tonia Omoh,Iyin,-,28,2,,,,
72,-,Harriet,Arugbo Ojo,-,29,4,,,,
73,-,T.D. Jakes,This Test Is Your Storm (Spoken Word),-,23,2,,,,
74,-,Joshua Sherman,Psalm 23 (I Am Not Alone) [feat. People & Songs],-,5,1,,,,
75,-,Olubukunola Bekes,Olorun Agbaye,-,2,1,,,,
76,down,Preye Odede,Eyene Nyor,64,29,3,,,,
77,-,Nikki Laoye & Florocka,Mo Wa Dupe,-,4,1,,,,
78,-,Eben,Faithful God (feat. Phil Thompson),-,8,5,,,,
79,-,Godswill Otuonye,Answer,-,20,2,,,,
80,-,Eben,Holy Ginger,-,21,1,,,,
81,-,Uty Pius,Bo Ekom,-,67,1,,,,
82,-,Babawale James,Glorify Yourself,-,36,1,,,,
83,-,Chevelle Franklyn,Have You Heard,-,72,1,,,,
84,-,Nicole,How Great Is Our God,-,69,1,,,,
85,-,3b4jhoy,No Longer Slaves,-,24,2,,,,
86,-,Tim Godfrey,Confidence,-,44,1,,,,
