Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bracket,Mama Africa,1,1,29,,,,
2,up,Francesco De Gregori,Rimmel,2,1,51,,,,
3,up,Francesco De Gregori,La donna cannone,3,1,51,,,,
4,up,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),4,1,51,,,,
5,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,6,3,51,,,,
6,down,Claudio Baglioni,E Tu...,5,2,51,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,51,,,,
8,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),8,1,51,,,,
9,up,Francesco De Gregori,Buonanotte fiorellino,17,7,51,,,,
10,up,Tiromancino,La Descrizione Di Un Attimo,12,2,51,,,,
11,down,Claudio Baglioni,Questo Piccolo Grande Amore,9,1,51,,,,
12,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,22,2,51,,,,
13,up,Le Vibrazioni,Dedicato a te,13,2,51,,,,
14,up,Raf,Infinito,16,7,51,,,,
15,up,Lorenzo Ciaffi,Sentimenti (feat. Paranoic),21,1,39,,,,
16,down,Manu Chao,Me Gustas Tu,10,1,51,,,,
17,down,Claudio Baglioni,Amore Bello,14,6,46,,,,
18,down,Claudio Baglioni,Strada Facendo,11,8,50,,,,
19,up,Manu Chao,Bongo Bong,19,4,51,,,,
20,down,Claudio Baglioni,Avrai,15,5,51,,,,
21,down,Pino Daniele,Je So' Pazzo,20,2,51,,,,
22,up,Alan Sorrenti,Figli delle stelle,24,4,51,,,,
23,down,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],18,7,51,,,,
24,up,Neffa,La mia signorina,25,6,50,,,,
25,up,Neffa,Aspettando il sole,26,9,50,,,,
26,down,Nomadi,Io Vagabondo,23,4,50,,,,
27,up,Alessandra Amoroso,Estranei a Partire Da Ieri,37,17,44,,,,
28,up,Claudio Baglioni,E Tu Come Stai?,28,12,47,,,,
29,up,Tiromancino,Due Destini,40,27,43,,,,
30,up,Adriano Celentano,Per Averti,30,7,50,,,,
31,up,Squallor,Cornutone,98,31,11,,,,
32,down,Le Vibrazioni,Vieni da me,31,5,46,,,,
33,down,Lu Colombo,Maracaibo,27,4,51,,,,
34,up,Gipsy Kings,Bamboleo,34,6,23,,,,
35,up,Rino Gaetano,Gianna,36,8,48,,,,
36,up,Alessandra Amoroso,Senza Nuvole,52,17,46,,,,
37,down,Manu Chao,Clandestino,32,13,50,,,,
38,down,Burna Boy,Real Life (feat. Stormzy),29,29,11,,,,
39,down,Renato Zero,Triangolo,38,15,29,,,,
40,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,35,13,41,,,,
41,up,Franco Ricciardi,Capisce a me,72,34,36,,,,
42,up,Trap Calin,La Calin (Call Me),86,24,12,,,,
43,down,Nomadi,Io Voglio Vivere,33,31,36,,,,
44,up,Matia Bazar,Ti sento,100,8,23,,,,
45,up,Tiromancino,Per Me È Importante,57,22,36,,,,
46,down,Francesco De Gregori,Pezzi di vetro,39,17,39,,,,
47,down,Fabrizio De André,Don Raffaè,46,8,41,,,,
48,down,Manu Chao,Desaparecido,41,24,49,,,,
49,up,Club Dogo,Tornerò Da Re,91,12,30,,,,
50,up,Roger Sandy,The Table,71,25,29,,,,
51,up,Roger Sandy,No Light,61,40,29,,,,
52,up,Falastur,Irish Night,69,16,8,,,,
53,up,Roger Sandy,Special Benji,75,29,29,,,,
54,-,Carmen Consoli,Ultimo Bacio,-,16,20,,,,
55,down,Nada,Amore Disperato (2004 Remastered),44,32,13,,,,
56,-,Jimmy Fontana,Il Mondo,-,34,17,,,,
57,up,Olamide,Infinity (feat. Omah Lay),73,18,3,,,,
58,up,Raffaella Carrà,Ballo ballo,90,1,20,,,,
59,up,Sweet Medicine,I Love the Night,92,18,4,,,,
60,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),58,39,35,,,,
61,up,Roger Sandy,Without Brightness,82,34,30,,,,
62,up,Adriano Pappalardo,Ricominciamo,62,23,40,,,,
63,up,David Arkenstone,Native Dreams,74,54,5,,,,
64,down,Fabio Concato,Fiore Di Maggio,45,7,36,,,,
65,down,Roger Sandy,For my Reference,64,35,30,,,,
66,up,Francesco De Gregori,Pablo,97,29,35,,,,
67,up,Roger Sandy,Blue Tomato,85,31,27,,,,
68,down,Claudio Baglioni,Via,49,26,31,,,,
69,up,Roger Sandy,Your Finland,79,27,29,,,,
70,down,Roger Sandy,Ground Irish,65,32,30,,,,
71,down,Roger Sandy,End and Destroyed,67,34,29,,,,
72,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,51,32,2,,,,
73,-,Khaled,Aicha (version mixte),-,34,27,,,,
74,down,Roger Sandy,Krafter Sound,68,33,29,,,,
75,down,Roger Sandy,Cry Baby,70,30,29,,,,
76,up,Panjabi MC,Mundian to Bach Ke,88,24,41,,,,
77,-,Sigur Rós,Hoppípolla,-,59,7,,,,
78,down,Alessandra Amoroso,Arrivi Tu,54,40,31,,,,
79,down,Riddlore,Afro Sample,47,47,2,,,,
80,-,Negrita,Ho Imparato a Sognare,-,43,22,,,,
81,-,Claudio Baglioni,Fotografie,-,75,4,,,,
82,down,Burna Boy,Way Too Big,59,43,11,,,,
83,down,Fabio Concato,Domenica bestiale,60,11,12,,,,
84,-,Fabrizio De André,Via Del Campo,-,2,25,,,,
85,-,Devankali,African Sunrise,-,85,1,,,,
86,down,Sud Sound System,Le radici ca tieni,53,24,39,,,,
87,-,Raf,In Tutti I Miei Giorni,-,87,1,,,,
88,-,Almamegretta,Sanacore,-,88,1,,,,
89,down,Fabio Concato,Domenica Bestiale (Live),48,36,19,,,,
90,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],55,1,5,,,,
91,-,Fabio Concato,Ti Ricordo Ancora,-,51,1,,,,
92,-,Falastur,Dreaming,-,13,4,,,,
93,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,42,9,38,,,,
94,-,Falastur,The Race,-,7,4,,,,
95,-,Raf,Cosa Resterà Degli Anni '80,-,38,13,,,,
96,-,Falastur,Words,-,20,3,,,,
97,-,Alessandra Amoroso,Bellissimo,-,42,4,,,,
98,down,Claudio Baglioni,Sabato Pomeriggio,43,43,4,,,,
99,down,Neffa,Prima di andare via,56,25,27,,,,
100,-,Mia Martini & Enzo Gragnaniello,Cu'mme',-,7,38,,,,
