Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],2,1,7,,,,
2,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,36,,,,
3,up,Francesco De Gregori,La donna cannone,3,1,131,,,,
4,up,Francesco De Gregori,Rimmel,4,1,131,,,,
5,up,Manu Chao,Me Gustas Tu,5,1,131,,,,
6,up,1da Banton,No Wahala,8,2,24,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,131,,,,
8,up,Rema,Calm Down,12,1,13,,,,
9,up,Le Vibrazioni,Dedicato a te,17,2,131,,,,
10,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),11,1,131,,,,
11,up,Alan Sorrenti,Figli delle stelle,15,4,131,,,,
12,down,Pino Daniele,Je So' Pazzo,7,2,130,,,,
13,down,Claudio Baglioni,Questo Piccolo Grande Amore,9,1,131,,,,
14,up,Manu Chao,Bongo Bong,16,4,130,,,,
15,down,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),13,1,131,,,,
16,up,Fabio Concato,Fiore Di Maggio,27,7,110,,,,
17,down,Claudio Baglioni,E Tu...,14,2,131,,,,
18,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,6,3,131,,,,
19,up,Le Vibrazioni,Vieni da me,38,5,118,,,,
20,up,Claudio Baglioni,Avrai,21,5,130,,,,
21,up,Nomadi,Io Vagabondo,23,4,128,,,,
22,down,Claudio Baglioni,Strada Facendo,19,8,130,,,,
23,down,Tiromancino,La Descrizione Di Un Attimo,18,2,131,,,,
24,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,22,2,130,,,,
25,up,Rema,Soundgasm,36,20,46,,,,
26,down,Nu Genea,Marechià (with Celia Kameni),25,2,43,,,,
27,up,Neffa,La mia signorina,29,6,126,,,,
28,up,Rino Gaetano,Gianna,31,8,125,,,,
29,down,Bracket,Mama Africa,28,1,109,,,,
30,down,Francesco De Gregori,Buonanotte fiorellino,20,7,130,,,,
31,down,Wizkid,Essence,26,1,73,,,,
32,down,Gipsy Kings,Bamboleo,30,6,98,,,,
33,up,Fabrizio De André,Don Raffaè,33,8,105,,,,
34,up,Victony,Kolomental,88,34,2,,,,
35,up,Fabio Concato,Domenica bestiale,41,11,73,,,,
36,down,Raffaella Carrà,Ballo ballo,24,1,90,,,,
37,down,Manu Chao,Clandestino,34,13,124,,,,
38,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,37,27,45,,,,
39,up,Renato Zero,Triangolo,45,15,93,,,,
40,up,Nomadi,Io Voglio Vivere,46,31,98,,,,
41,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),49,33,10,,,,
42,down,Lu Colombo,Maracaibo,35,4,126,,,,
43,up,condorex,Interstellar,60,43,2,,,,
44,down,Neffa,Prima di andare via,39,25,87,,,,
45,up,Roy-A,Lid,54,41,4,,,,
46,down,Asake,Omo Ope (feat. Olamide),43,23,15,,,,
47,up,Melvitto,Gentility (feat. Wande Coal),61,47,2,,,,
48,down,Claudio Baglioni,Amore Bello,32,6,119,,,,
49,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,57,13,90,,,,
50,up,Alessandra Amoroso,Estranei a Partire Da Ieri,50,17,121,,,,
51,down,Manu Chao,Desaparecido,48,24,118,,,,
52,up,Claudio Baglioni,Via,66,26,84,,,,
53,down,Tiromancino,Per Me È Importante,52,22,89,,,,
54,up,Nada,Amore Disperato (2004 Remastered),63,32,73,,,,
55,down,Tiromancino,Due Destini,44,27,111,,,,
56,up,Negrita,Ho Imparato a Sognare,85,43,51,,,,
57,-,Fabrizio De André,Via Del Campo,-,2,58,,,,
58,down,Joeboy,Alcohol,51,7,32,,,,
59,up,Alessandra Amoroso,Senza Nuvole,59,17,108,,,,
60,-,KOKOROKO,Abusey Junction,-,60,1,,,,
61,-,Fabrizio De André,Fiume Sand Creek,-,41,17,,,,
62,up,Timaya,Cold Outside (feat. Buju),89,13,29,,,,
63,up,Subsonica,Incantevole,90,34,18,,,,
64,down,Paolo Conte,Sparring Partner,58,44,35,,,,
65,up,Giuni Russo,Un'estate Al Mare,86,22,66,,,,
66,down,Claudio Baglioni,E Tu Come Stai?,47,12,116,,,,
67,up,Young Jonn,Dada,84,67,3,,,,
68,up,Nomadi,Un Pugno Di Sabbia,73,49,36,,,,
69,down,Rema,Time N Affection,42,21,7,,,,
70,-,Francesco Guccini,Cirano,-,30,17,,,,
71,up,Mia Martini & Enzo Gragnaniello,Cu'mme',91,7,92,,,,
72,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),68,39,85,,,,
73,-,Edoardo Vianello,Abbronzatissima,-,28,24,,,,
74,-,Edoardo Bennato,Il Gatto E La Volpe,-,55,19,,,,
75,-,Fabrizio De André,Volta La Carta,-,25,36,,,,
76,-,Tzanca Uraganu & Manele Mentolate,Banii,-,50,18,,,,
77,up,Fabio Concato,Ti Ricordo Ancora,78,51,9,,,,
78,down,Adriano Celentano,Il ragazzo della via Gluck,56,47,27,,,,
79,down,Aidu777,Express vraum VII,76,71,3,,,,
80,-,Aidu777,Nightnoct I,-,80,3,,,,
81,down,Matia Bazar,Ti sento,55,8,78,,,,
82,-,Relax α Wave,Mozart's Lullaby,-,58,10,,,,
83,-,Bandabardò,"Se mi rilasso collasso (feat. Stefano Bollani, Caparezza, Carmen Consoli, Max Gazzè & Daniele Silvestri)",-,43,13,,,,
84,-,Limahl,Never ending story,-,34,36,,,,
85,-,Mezcal Project & Jah Sazzah,La Murga de los Niños (feat. Che Sudaka),-,56,5,,,,
86,-,Ornella Vanoni,Domani e' un altro giorno,-,57,16,,,,
87,-,Aidu777,Nightnoct XV,-,87,2,,,,
88,down,Aidu777,Express vraum XVI,71,67,5,,,,
89,down,Wizkid,Mood,72,19,37,,,,
90,up,Aidu777,Express vraum XVII,92,90,2,,,,
91,up,Aidu777,Nightnoct XIII,98,74,5,,,,
92,-,Adriano Pappalardo,Ricominciamo,-,23,82,,,,
93,down,Aidu777,Nightnoct VI,75,75,2,,,,
94,down,The Boys,Pazza Inter,62,4,33,,,,
95,-,Franco Ricciardi,Capisce a me,-,34,57,,,,
96,-,Olamide,Infinity (feat. Omah Lay),-,18,43,,,,
97,-,QBeta,Melina (feat. Jah Sazzah),-,46,11,,,,
98,-,Aidu777,Express vraum XIX,-,98,1,,,,
99,down,Aidu777,Nightnoct II,79,71,3,,,,
100,-,Aidu777,Nightnoct XX,-,89,3,,,,
