Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claudio Baglioni,Questo Piccolo Grande Amore,1,1,204,,,,
2,up,Francesco De Gregori,Rimmel,3,1,204,,,,
3,up,Francesco De Gregori,La donna cannone,4,1,204,,,,
4,up,Claudio Baglioni,E Tu...,5,2,204,,,,
5,down,Manu Chao,Me Gustas Tu,2,1,204,,,,
6,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,8,3,204,,,,
7,up,Fabio Concato,Fiore Di Maggio,11,7,183,,,,
8,down,Alan Sorrenti,Figli delle stelle,7,4,204,,,,
9,up,Claudio Baglioni,Amore Bello,9,6,192,,,,
10,up,Claudio Baglioni,Strada Facendo,13,8,203,,,,
11,down,Pino Daniele,Je So' Pazzo,10,2,203,,,,
12,up,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),12,1,204,,,,
13,down,Franco Califano,Io non piango,6,6,20,,,,
14,up,Claudio Baglioni,Avrai,14,5,203,,,,
15,up,Gigi Finizio,Notte Senza Luna,59,3,10,,,,
16,down,Raf,Infinito,15,11,67,,,,
17,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),17,1,204,,,,
18,down,Tiromancino,La Descrizione Di Un Attimo,16,2,204,,,,
19,up,Fabio Concato,Domenica bestiale,19,11,146,,,,
20,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,18,2,203,,,,
21,down,Le Vibrazioni,Dedicato a te,20,2,204,,,,
22,up,Claudio Baglioni,Io Sono Qui,22,18,68,,,,
23,down,Manu Chao,Bongo Bong,21,4,203,,,,
24,down,Renato Zero,Triangolo,23,15,123,,,,
25,up,Nomadi,Io Vagabondo,25,4,201,,,,
26,up,Francesco De Gregori,Buonanotte fiorellino,27,7,203,,,,
27,down,Nu Genea,Marechià (with Celia Kameni),24,2,116,,,,
28,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,26,13,162,,,,
29,up,Antonello Venditti,Benvenuti In Paradiso,30,27,67,,,,
30,down,MohBad,Ask About Me,28,28,3,,,,
31,up,Claudio Baglioni,E Tu Come Stai?,38,12,189,,,,
32,up,Fiorella Mannoia,Come Si Cambia,32,14,75,,,,
33,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,29,1,204,,,,
34,down,Le Vibrazioni,Vieni da me,31,5,191,,,,
35,down,Francesco De Gregori,Pablo,34,29,136,,,,
36,down,Matia Bazar,Ti sento,33,8,151,,,,
37,down,Fabrizio De André,Volta La Carta,35,25,91,,,,
38,up,Raffaella Carrà,Ballo ballo,41,1,163,,,,
39,up,Adriano Pappalardo,Ricominciamo,49,23,150,,,,
40,up,Claudio Baglioni,Via,42,26,157,,,,
41,up,Negrita,Ho Imparato A Sognare (Remastered 2017),51,40,66,,,,
42,up,Rino Gaetano,Resta Vile Maschio Dove Vai,46,27,67,,,,
43,down,Lu Colombo,Maracaibo,37,4,199,,,,
44,down,Omah Lay,soso,39,15,44,,,,
45,up,Omah Lay,reason,47,15,10,,,,
46,up,Rino Gaetano,Ahi Maria,48,37,109,,,,
47,down,Manu Chao,Clandestino,45,13,197,,,,
48,down,Tiromancino,Per Me È Importante,43,22,158,,,,
49,down,MohBad,Beast & Peace,36,36,3,,,,
50,down,Martina Camargo,Guataquí (Berroche),40,26,10,,,,
51,down,Martina Camargo,Me Robaste el Sueño (Tambora),44,30,9,,,,
52,up,Giuni Russo,Un'estate Al Mare,52,22,139,,,,
53,down,Neffa,Prima di andare via,50,25,160,,,,
54,down,Franco Ricciardi,Capisce a me,53,34,122,,,,
55,up,Fausto Leali,Mi manchi,56,30,83,,,,
56,up,Francesco De Gregori,Pezzi di vetro,61,17,141,,,,
57,down,Matia Bazar,Vacanze romane,54,32,72,,,,
58,down,Gipsy Kings,Bamboleo,55,6,171,,,,
59,down,Manu Chao,Desaparecido,58,24,189,,,,
60,up,Fabio Concato,Ti Ricordo Ancora,68,51,51,,,,
61,up,Rino Gaetano,Nuntereggae Più,63,29,132,,,,
62,down,Fabrizio De André,Fiume Sand Creek,60,41,72,,,,
63,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),67,39,158,,,,
64,down,Nomadi,Io Voglio Vivere,62,31,171,,,,
65,up,Max Gazze,Una musica puo fare,66,44,78,,,,
66,down,Amedeo Minghi,La Vita Mia,65,40,28,,,,
67,up,Gigi Finizio,Solo Lei,73,49,52,,,,
68,up,Ron,Una Città per Cantare,70,61,15,,,,
69,up,Francesco Guccini,Vorrei,71,61,61,,,,
70,up,Riccardo Fogli,Storie di tutti I giorni,74,32,84,,,,
71,up,Tiromancino,Due Destini,72,27,175,,,,
72,up,Fabrizio De André,Hotel Supramonte,81,42,69,,,,
73,down,MohBad,Sabi,57,57,3,,,,
74,up,Fabio Concato,Guido Piano,75,63,22,,,,
75,up,Premiata Forneria Marconi (PFM),Impressioni di settembre,78,40,15,,,,
76,down,Rexxie & MohBad,Kpk (Ko Por Ke),64,64,5,,,,
77,up,Gigi Finizio,Lo Specchio Dei Pensieri,77,46,11,,,,
78,down,Edoardo Vianello,Abbronzatissima,69,28,70,,,,
79,down,Neffa,La mia signorina,76,6,199,,,,
80,down,Paolo Conte,Sparring Partner,79,44,95,,,,
81,up,Denial,Mary On a Cross (Slowed+Reverb),89,78,6,,,,
82,up,Alice,Per Elisa,85,28,47,,,,
83,-,Niccolò Fabi,Lasciarsi un giorno a Roma,-,34,84,,,,
84,-,Diljit Dosanjh,Jatt Vailly,-,54,1,,,,
85,down,MohBad & Zlatan,Account Balance,84,84,2,,,,
86,-,Diljit Dosanjh,Ghost,-,86,1,,,,
87,-,Diljit Dosanjh,Case,-,39,1,,,,
88,-,Diljit Dosanjh,Lalkara (feat. Sultaan),-,53,1,,,,
89,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],90,2,45,,,,
90,down,Bandabardò,"Se mi rilasso collasso (feat. Stefano Bollani, Caparezza, Carmen Consoli, Max Gazzè & Daniele Silvestri)",87,43,39,,,,
91,up,Gino Paoli,Sapore di sale,97,25,14,,,,
92,down,Cecè Barretta,Iu Nun Ti Pozzu Amari,80,45,7,,,,
93,-,Matia Bazar,Per un'ora d'amore,-,56,11,,,,
94,-,1da Banton,No Wahala,-,2,86,,,,
95,down,Rino Gaetano,E Cantava Le Canzoni,93,34,25,,,,
96,down,Pino Daniele,Je Sto Vicino a Te,94,37,61,,,,
97,-,Manu Chao,Je ne t'aime plus,-,40,108,,,,
98,-,Claudio Baglioni,Fotografie,-,75,15,,,,
99,-,Club Dogo,Mi Hanno Detto Che...,-,11,2,,,,
100,down,The Boys,Pazza Inter,82,4,57,,,,
