Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bracket,Mama Africa,1,1,44,,,,
2,up,Francesco De Gregori,La donna cannone,2,1,66,,,,
3,up,Francesco De Gregori,Rimmel,4,1,66,,,,
4,down,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),3,1,66,,,,
5,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,5,3,66,,,,
6,up,Tiromancino,La Descrizione Di Un Attimo,7,2,66,,,,
7,up,Claudio Baglioni,Questo Piccolo Grande Amore,8,1,66,,,,
8,up,Claudio Baglioni,E Tu...,11,2,66,,,,
9,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),6,1,66,,,,
10,up,Claudio Baglioni,Avrai,17,5,66,,,,
11,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,13,2,66,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,66,,,,
13,down,Le Vibrazioni,Dedicato a te,10,2,66,,,,
14,up,Manu Chao,Me Gustas Tu,16,1,66,,,,
15,up,Francesco De Gregori,Buonanotte fiorellino,19,7,66,,,,
16,down,Manu Chao,Bongo Bong,9,4,66,,,,
17,up,Pino Daniele,Je So' Pazzo,18,2,66,,,,
18,up,Neffa,Aspettando il sole,21,9,65,,,,
19,up,Claudio Baglioni,Strada Facendo,20,8,65,,,,
20,up,Nomadi,Io Vagabondo,28,4,65,,,,
21,-,Zoren,Wash,-,21,1,,,,
22,up,Adriano Celentano,Per Averti,30,7,65,,,,
23,down,Gipsy Kings,Bamboleo,15,6,38,,,,
24,down,Lorenzo Ciaffi,Sentimenti (feat. Paranoic),22,1,54,,,,
25,-,Zoren,Parking,-,25,1,,,,
26,-,Zoren,Entrance By the Way,-,26,1,,,,
27,down,Davido,Jowo,26,18,13,,,,
28,-,Zoren,Road to Disco,-,28,1,,,,
29,down,Claudio Baglioni,Amore Bello,27,6,61,,,,
30,up,Rino Gaetano,Gianna,35,8,63,,,,
31,-,Zoren,Appointment,-,31,1,,,,
32,-,Zoren,Steal the Show,-,32,1,,,,
33,-,Zoren,Homecoming Bell,-,33,1,,,,
34,down,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],24,7,66,,,,
35,down,Lu Colombo,Maracaibo,33,4,66,,,,
36,up,Natura,Mindfullness,45,36,4,,,,
37,up,Fabio Concato,Domenica bestiale,59,11,22,,,,
38,up,Claudio Baglioni,E Tu Come Stai?,50,12,62,,,,
39,down,Wizkid,Ginger (feat. Burna Boy),32,7,15,,,,
40,-,Zoren,Threesome Sex,-,40,1,,,,
41,down,Alan Sorrenti,Figli delle stelle,23,4,66,,,,
42,-,Crypto,Cala Saladeta (Radio Edit),-,42,1,,,,
43,up,Natura,Insomnia Relief,52,42,4,,,,
44,-,Zoren,Winning Hearts,-,44,1,,,,
45,-,Crypto,Cala Salada (Radio Edit),-,45,1,,,,
46,-,غیاث بی خم,از گل پرسیدم,-,46,1,,,,
47,-,Camparius,Ultima chiesa,-,47,1,,,,
48,-,Zoren,Polish,-,48,1,,,,
49,down,Manu Chao,Clandestino,29,13,65,,,,
50,down,Natura,Thunderstorm On Bali,38,38,4,,,,
51,down,Raf,Infinito,34,7,66,,,,
52,down,Le Vibrazioni,Vieni da me,40,5,61,,,,
53,-,Kamiros,Where They so Fondly Go,-,53,4,,,,
54,down,Natura,Deep Sleep,42,42,4,,,,
55,-,Kamiros,The White Cottage Among the Olive Trees,-,55,5,,,,
56,-,Crypto,Cala Benirras (Radio Edit),-,56,1,,,,
57,up,Dangbana Republik & Bella Shmurda,Rush,67,39,2,,,,
58,down,Natura,Sleeping With the Rain,43,43,4,,,,
59,-,Blue frog band,The Shimmer Opening,-,34,1,,,,
60,-,Blue frog band,Bright Mountains,-,48,1,,,,
61,-,Alexis Desrichard,Trance Mode,-,61,1,,,,
62,up,Matia Bazar,Ti sento,66,8,36,,,,
63,-,پرنیان ثروتمند,حباب در سراب,-,63,1,,,,
64,-,Blue frog band,Pretending To Be Very Good,-,53,2,,,,
65,-,صاحب صدری منش,چهارمضراب بیداد,-,65,1,,,,
66,-,Kamiros,What Seems to Be the Trouble,-,66,4,,,,
67,-,غیاث بی خم,دولبه ر یار,-,67,1,,,,
68,down,Tiromancino,Due Destini,63,27,58,,,,
69,-,غیاث بی خم,مقام,-,69,1,,,,
70,-,Alexis Desrichard,With a Dream,-,45,2,,,,
71,down,Olamide,Infinity (feat. Omah Lay),36,18,18,,,,
72,down,Natura,Emptying the Mind,51,51,4,,,,
73,-,Alexis Desrichard,Passionate Rhythm,-,67,1,,,,
74,-,Karan Aujla,Hukam,-,45,1,,,,
75,down,Alessandra Amoroso,Estranei a Partire Da Ieri,31,17,59,,,,
76,down,Tiromancino,Per Me È Importante,56,22,50,,,,
77,-,Kamiros,The Red Vineyard,-,74,3,,,,
78,down,Natura,Calm Rain Sound,46,44,4,,,,
79,-,Kamiros,The Recollection,-,73,4,,,,
80,down,Claudio Baglioni,Un Po' Di Piu',12,12,3,,,,
81,down,Ornella Vanoni,Domani e' un altro giorno,78,57,3,,,,
82,-,Natura,Sleep Meditation,-,82,1,,,,
83,-,غیاث بی خم,نعت,-,83,1,,,,
84,-,Kamiros,Flight Time to Nowhere,-,78,3,,,,
85,up,Francesco De Gregori,Pablo,100,29,43,,,,
86,down,Natura,Nepenthe,41,41,3,,,,
87,down,Alessandra Amoroso,Senza Nuvole,39,17,61,,,,
88,down,Fabio Concato,Domenica Bestiale (Live),70,36,32,,,,
89,down,Neffa,La mia signorina,25,6,65,,,,
90,-,中山 千浪,Strange City,-,25,1,,,,
91,down,Panjabi MC,Mundian to Bach Ke,58,24,56,,,,
92,-,Kamiros,The Sixties?,-,77,3,,,,
93,-,جمال دوروتی,درآمد شور و چهارمضراب,-,93,1,,,,
94,down,Trap Calin,La Calin (Call Me),49,24,27,,,,
95,-,Natura,Baby Sleep,-,95,1,,,,
96,-,Blue frog band,Retire and Settle Down,-,33,1,,,,
97,down,Natura,Finding Calmness,48,48,4,,,,
98,-,Crypto,Cala Olivera (Radio Edit),-,40,1,,,,
99,down,Raffaella Carrà,Ballo ballo,47,1,32,,,,
100,-,غیاث بی خم,یا رسول الله,-,100,1,,,,
