Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claudio Baglioni,Questo Piccolo Grande Amore,1,1,222,,,,
2,up,Francesco De Gregori,Rimmel,2,1,222,,,,
3,up,Francesco De Gregori,La donna cannone,3,1,222,,,,
4,up,Claudio Baglioni,E Tu...,4,2,222,,,,
5,up,Manu Chao,Me Gustas Tu,7,1,222,,,,
6,down,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),5,1,222,,,,
7,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,6,3,222,,,,
8,up,Claudio Baglioni,Amore Bello,8,6,210,,,,
9,up,Alan Sorrenti,Figli delle stelle,9,4,222,,,,
10,up,Pino Daniele,Je So' Pazzo,10,2,221,,,,
11,up,Matia Bazar,Ti sento,12,8,169,,,,
12,down,Claudio Baglioni,Strada Facendo,11,8,221,,,,
13,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,16,13,180,,,,
14,down,Claudio Baglioni,Avrai,13,5,221,,,,
15,down,Fabio Concato,Fiore Di Maggio,14,7,201,,,,
16,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),15,1,222,,,,
17,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,21,2,221,,,,
18,down,Tiromancino,La Descrizione Di Un Attimo,17,2,222,,,,
19,down,Nomadi,Io Vagabondo,18,4,219,,,,
20,down,Fabio Concato,Domenica bestiale,19,11,164,,,,
21,down,Raf,Infinito,20,11,85,,,,
22,up,Renato Zero,Triangolo,22,15,141,,,,
23,up,Le Vibrazioni,Dedicato a te,24,2,222,,,,
24,up,Fiorella Mannoia,Come Si Cambia,25,14,93,,,,
25,down,Claudio Baglioni,Io Sono Qui,23,18,86,,,,
26,up,Manu Chao,Bongo Bong,27,4,221,,,,
27,down,Francesco De Gregori,Buonanotte fiorellino,26,7,221,,,,
28,up,Ionut Cercel,Made in Romania,45,1,3,,,,
29,up,Alice,Per Elisa,53,28,64,,,,
30,down,Club Dogo,Mi Hanno Detto Che...,28,11,19,,,,
31,up,Francesco De Gregori,Pablo,37,29,154,,,,
32,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,32,1,222,,,,
33,down,Fabrizio De André,Volta La Carta,29,25,109,,,,
34,up,Franco Califano,Io non piango,40,6,38,,,,
35,down,Nu Genea,Marechià (with Celia Kameni),30,2,134,,,,
36,up,Rino Gaetano,Resta Vile Maschio Dove Vai,38,27,85,,,,
37,down,Antonello Venditti,Benvenuti In Paradiso,34,27,85,,,,
38,down,Raffaella Carrà,Ballo ballo,31,1,181,,,,
39,down,Sherine,Sabry 'Aalil,35,27,10,,,,
40,down,Le Vibrazioni,Vieni da me,36,5,209,,,,
41,down,Lu Colombo,Maracaibo,39,4,217,,,,
42,down,Claudio Baglioni,E Tu Come Stai?,33,12,207,,,,
43,up,Fausto Leali,Mi manchi,43,30,101,,,,
44,down,Tiromancino,Per Me È Importante,42,22,176,,,,
45,down,Claudio Baglioni,Via,41,26,175,,,,
46,up,Riccardo Fogli,Storie di tutti I giorni,63,32,102,,,,
47,down,Omah Lay,soso,44,15,62,,,,
48,down,Adriano Pappalardo,Ricominciamo,47,23,168,,,,
49,up,Matia Bazar,Vacanze romane,55,32,90,,,,
50,down,Rino Gaetano,Ahi Maria,46,37,127,,,,
51,down,Gigi Finizio,Lo Specchio Dei Pensieri,49,46,29,,,,
52,up,Manu Chao,Clandestino,54,13,215,,,,
53,down,Francesco De Gregori,Pezzi di vetro,51,17,159,,,,
54,down,Fabrizio De André,Fiume Sand Creek,50,41,90,,,,
55,up,Salvo Nicolosi,T'amo amore t'amo,64,1,18,,,,
56,up,Franco Ricciardi,Capisce a me,56,34,140,,,,
57,up,Neffa,Prima di andare via,58,25,178,,,,
58,down,Negrita,Ho Imparato A Sognare (Remastered 2017),52,40,84,,,,
59,down,Cecè Barretta,Iu Nun Ti Pozzu Amari,48,45,17,,,,
60,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),70,39,176,,,,
61,up,Max Gazze,Una musica puo fare,75,44,96,,,,
62,down,Fabrizio De André,Hotel Supramonte,57,42,87,,,,
63,down,Giuni Russo,Un'estate Al Mare,61,22,157,,,,
64,down,Chike & MohBad,Egwu,60,49,7,,,,
65,up,Francesco Guccini,Vorrei,67,61,79,,,,
66,up,Gipsy Kings,Bamboleo,69,6,189,,,,
67,down,Amedeo Minghi,La Vita Mia,65,40,46,,,,
68,down,Fabio Concato,Ti Ricordo Ancora,59,51,69,,,,
69,-,Seeya,Chocolata (Remix Song),-,48,1,,,,
70,down,Rino Gaetano,Nuntereggae Più,66,29,150,,,,
71,down,Wizkid,IDK (feat. Zlatan),62,41,7,,,,
72,up,Manu Chao,Desaparecido,72,24,207,,,,
73,up,Matia Bazar,Per un'ora d'amore,74,56,28,,,,
74,up,Paolo Conte,Sparring Partner,77,44,109,,,,
75,down,Omah Lay,reason,71,15,28,,,,
76,up,Fabio Concato,Guido Piano,83,63,38,,,,
77,down,Club Dogo,Tornerò Da Re,68,12,75,,,,
78,down,Gino Paoli,Sapore di sale,73,25,30,,,,
79,up,Nomadi,Io Voglio Vivere,82,31,189,,,,
80,down,Gigi Finizio,Solo Lei,79,49,69,,,,
81,down,Pino Daniele,Je Sto Vicino a Te,80,37,76,,,,
82,up,Neffa,La mia signorina,88,6,217,,,,
83,down,Claudio Baglioni,Io Me Ne Andrei,76,76,10,,,,
84,up,Niccolò Fabi,Lasciarsi un giorno a Roma,99,34,92,,,,
85,up,Tiromancino,Due Destini,91,27,193,,,,
86,down,Subsonica,Incantevole,85,34,29,,,,
87,down,Gianni Morandi,Non Son Degno Di Te,78,73,42,,,,
88,up,Alessandra Amoroso,Estranei a Partire Da Ieri,89,17,196,,,,
89,down,Claudio Baglioni,Fotografie,81,75,20,,,,
90,down,Wizkid,Ololufe (feat. Wande Coal),87,33,7,,,,
91,up,Rino Gaetano,E Cantava Le Canzoni,95,34,39,,,,
92,down,Bandabardò,"Se mi rilasso collasso (feat. Stefano Bollani, Caparezza, Carmen Consoli, Max Gazzè & Daniele Silvestri)",86,43,52,,,,
93,-,Roberto Vecchioni,Voglio una donna,-,86,25,,,,
94,down,Edoardo Vianello,Abbronzatissima,90,28,87,,,,
95,-,Rino Gaetano,Grazie a Dio grazie a te,-,52,16,,,,
96,up,Alessandra Amoroso,Senza Nuvole,97,17,158,,,,
97,up,Edoardo Bennato,È stata tua la colpa,100,76,3,,,,
98,-,Premiata Forneria Marconi (PFM),Impressioni di settembre,-,40,29,,,,
99,down,Club Dogo,M-I Bastard,84,11,10,,,,
100,down,Antonello Venditti,Compagno Di Scuola,94,43,16,,,,
