Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francesco De Gregori,La donna cannone,2,1,75,,,,
2,down,Francesco De Gregori,Rimmel,1,1,75,,,,
3,up,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),5,1,75,,,,
4,down,Bracket,Mama Africa,3,1,53,,,,
5,up,Manu Chao,Me Gustas Tu,10,1,75,,,,
6,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,4,3,75,,,,
7,up,Francesco De Gregori,Buonanotte fiorellino,9,7,75,,,,
8,up,Claudio Baglioni,Questo Piccolo Grande Amore,14,1,75,,,,
9,up,Tiromancino,La Descrizione Di Un Attimo,13,2,75,,,,
10,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),12,1,75,,,,
11,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,31,2,75,,,,
12,up,Tesher,Jalebi Baby,20,12,12,,,,
13,up,Nomadi,Io Vagabondo,21,4,74,,,,
14,up,Claudio Baglioni,E Tu...,15,2,75,,,,
15,down,Manu Chao,Bongo Bong,8,4,75,,,,
16,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,75,,,,
17,up,Francesco De Gregori,Pezzi di vetro,25,17,57,,,,
18,down,Le Vibrazioni,Dedicato a te,11,2,75,,,,
19,down,Claudio Baglioni,Avrai,17,5,75,,,,
20,down,Pino Daniele,Je So' Pazzo,16,2,75,,,,
21,up,Lorenzo Ciaffi,Sentimenti (feat. Paranoic),26,1,63,,,,
22,up,Gipsy Kings,Bamboleo,33,6,47,,,,
23,down,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],22,7,75,,,,
24,up,Fabio Concato,Fiore Di Maggio,44,7,57,,,,
25,down,Mia Martini & Enzo Gragnaniello,Cu'mme',7,7,48,,,,
26,down,Alan Sorrenti,Figli delle stelle,24,4,75,,,,
27,up,Neffa,La mia signorina,28,6,74,,,,
28,up,Lu Colombo,Maracaibo,36,4,75,,,,
29,up,Alessandra Amoroso,Estranei a Partire Da Ieri,47,17,68,,,,
30,down,Adriano Celentano,Per Averti,23,7,74,,,,
31,down,Claudio Baglioni,Amore Bello,30,6,70,,,,
32,down,Claudio Baglioni,Strada Facendo,19,8,74,,,,
33,up,Manu Chao,Clandestino,40,13,74,,,,
34,up,Rino Gaetano,Gianna,34,8,72,,,,
35,down,Claudio Baglioni,E Tu Come Stai?,18,12,70,,,,
36,up,Falastur,Leaving,43,10,10,,,,
37,down,Raffaella Carrà,Ballo ballo,27,1,39,,,,
38,-,Falastur,Dreaming,-,13,12,,,,
39,-,Fabio Concato,Domenica bestiale,-,11,28,,,,
40,-,Panjabi MC,Mundian to Bach Ke,-,24,62,,,,
41,up,Alessandra Amoroso,Senza Nuvole,70,17,68,,,,
42,down,Fabio Concato,Sexy Tango,41,5,5,,,,
43,up,Francesco De Gregori,Pablo,82,29,48,,,,
44,up,Olamide,Infinity (feat. Omah Lay),57,18,25,,,,
45,down,Falastur,Monenvasia,37,9,11,,,,
46,-,中山 千浪,Call Heaven,-,44,4,,,,
47,up,The Ecclesiastic Mornings,Get Naked Before,69,47,3,,,,
48,up,Falastur,East to West,76,14,9,,,,
49,-,Francesco De Gregori,La valigia dell'attore (Live La Valigia),-,49,9,,,,
50,up,Falastur,One Road To,54,8,9,,,,
51,down,Fabrizio De André,Don Raffaè,50,8,61,,,,
52,-,Blue frog band,Fungus Islands,-,28,2,,,,
53,up,Trap Calin,La Calin (Call Me),95,24,34,,,,
54,up,Manu Chao,Desaparecido,96,24,71,,,,
55,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,39,9,59,,,,
56,-,中山 千浪,All of the Pain,-,56,2,,,,
57,down,Le Vibrazioni,Vieni da me,29,5,70,,,,
58,-,Nada,Amore Disperato (2004 Remastered),-,32,28,,,,
59,-,Raf,Infinito,-,7,74,,,,
60,down,Neffa,Prima di andare via,51,25,40,,,,
61,-,Falastur,A Night to Remember,-,13,9,,,,
62,-,Francesco De Gregori,La storia,-,57,16,,,,
63,-,中山 千浪,Fierce War,-,26,2,,,,
64,-,Negrita,Ho Imparato a Sognare,-,43,27,,,,
65,-,Korede Bello,Do Like That,-,31,14,,,,
66,-,Olamide,Loading (feat. Bad Boy Timz),-,32,13,,,,
67,up,Sweet Medicine,I Love the Night,94,18,12,,,,
68,-,Rema,Bounce,-,48,5,,,,
69,-,中山 千浪,Draw To a Close,-,27,3,,,,
70,-,Blue frog band,Fluffy Flamingos,-,56,3,,,,
71,-,Blue frog band,Construction Lime,-,46,3,,,,
72,-,Francesco De Gregori,Niente da capire,-,72,1,,,,
73,-,Alexis Desrichard,With a Dream,-,45,3,,,,
74,down,Falastur,Scenes,61,9,9,,,,
75,up,Davido,Jowo,92,18,21,,,,
76,down,The Ecclesiastic Mornings,The Last Sculpture,52,46,3,,,,
77,-,中山 千浪,Power of Love,-,41,3,,,,
78,-,中山 千浪,Direction Givers,-,29,2,,,,
79,-,Renato Zero,Triangolo,-,15,47,,,,
80,-,Blue frog band,Bright Mountains,-,48,4,,,,
81,-,中山 千浪,From Far Away,-,55,3,,,,
82,-,Wizkid,Essence,-,1,18,,,,
83,-,Adriano Pappalardo,Ricominciamo,-,23,53,,,,
84,up,The Ecclesiastic Mornings,Mr. Charlie,93,42,3,,,,
85,-,中山 千浪,Cardiac Index,-,26,1,,,,
86,down,Falastur,Rise Above,32,8,6,,,,
87,down,Fabrizio De André,Via Del Campo,46,2,33,,,,
88,-,Khaled,Aicha (version mixte),-,34,38,,,,
89,down,The Ecclesiastic Mornings,I Declare War,60,40,2,,,,
90,-,Alessandra Amoroso,Arrivi Tu,-,40,42,,,,
91,-,Davido,La La (feat. Ckay),-,45,7,,,,
92,up,Falastur,The Race,100,7,11,,,,
93,down,The Ecclesiastic Mornings,Unemotional End,42,40,3,,,,
94,-,Alexis Desrichard,Night In the Heartland,-,42,2,,,,
95,-,Amantej Hundal,Few Days (feat. Karan Aujla),-,69,1,,,,
96,down,Wizkid,Ginger (feat. Burna Boy),86,7,23,,,,
97,-,Yonderling,West Window,-,47,4,,,,
98,-,Dangbana Republik & Bella Shmurda,World,-,50,1,,,,
99,down,The Ecclesiastic Mornings,I Have No Shoes,53,35,3,,,,
100,down,Matia Bazar,Ti sento,84,8,42,,,,
