Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claudio Baglioni,Questo Piccolo Grande Amore,1,1,242,,,,
2,up,Salvo Nicolosi,T'amo amore t'amo,2,1,38,,,,
3,up,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),5,1,242,,,,
4,up,Claudio Baglioni,E Tu...,4,3,17,,,,
5,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,3,3,242,,,,
6,up,Ricchi & Poveri,Sarà Perché Ti Amo,6,6,6,,,,
7,up,Pino Daniele,Je So' Pazzo,11,2,241,,,,
8,down,Fabrizio De André,Via Del Campo,7,2,105,,,,
9,up,Gianluca Grignani,La Mia Storia Tra Le Dita (Remastered),9,8,6,,,,
10,down,Rino Gaetano,Gianna,8,8,148,,,,
11,down,Le Vibrazioni,Dedicato a te,10,2,242,,,,
12,up,Alan Sorrenti,Figli delle stelle,17,4,242,,,,
13,up,Fabio Concato,Fiore Di Maggio,13,7,221,,,,
14,down,Ionut Cercel,Made in Romania,12,1,23,,,,
15,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),14,1,242,,,,
16,down,Matia Bazar,Ti sento,15,8,189,,,,
17,down,Tiromancino,La Descrizione Di Un Attimo,16,2,242,,,,
18,up,Claudio Baglioni,Strada Facendo,18,8,241,,,,
19,up,Nu Genea,Marechià (with Celia Kameni),19,2,154,,,,
20,up,Manu Chao,Bongo Bong,22,4,241,,,,
21,down,Claudio Baglioni,Avrai,20,5,241,,,,
22,up,Nomadi,Io Vagabondo,23,4,239,,,,
23,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,21,2,241,,,,
24,up,Neffa,Aspettando il sole,24,9,78,,,,
25,up,Claudio Baglioni,Io Sono Qui,27,18,106,,,,
26,down,Fiorella Mannoia,Come Si Cambia,25,14,113,,,,
27,up,Stadio,Ballando al buio (1998 Digital Remaster),31,25,6,,,,
28,up,Fabrizio De André,Volta La Carta,30,25,129,,,,
29,up,Lu Colombo,Maracaibo,29,4,237,,,,
30,up,Alan Sorrenti,Figli delle stelle (Remastered 2017),42,30,2,,,,
31,up,Raffaella Carrà,Ballo ballo,33,1,201,,,,
32,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,28,1,242,,,,
33,up,Giuni Russo,Un'estate Al Mare,38,22,177,,,,
34,down,Francesco Guccini,Cirano,32,30,35,,,,
35,down,Tiromancino,Per Me È Importante,34,22,196,,,,
36,up,Manu Chao,Clandestino,41,13,235,,,,
37,up,Gya & Babasha,Baklava,47,37,10,,,,
38,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,36,34,8,,,,
39,up,Fausto Leali,Mi manchi,40,30,121,,,,
40,up,Omah Lay,soso,45,15,82,,,,
41,down,Le Vibrazioni,Vieni da me,35,5,229,,,,
42,up,Jovanotti,Serenata Rap,43,24,6,,,,
43,down,Rino Gaetano,Ahi Maria,39,37,147,,,,
44,up,Neffa,Prima di andare via,44,25,198,,,,
45,up,Sud Sound System,Le radici ca tieni,48,43,51,,,,
46,up,Pooh,La donna del mio amico,46,36,6,,,,
47,up,Babasha & Ministerul Manelelor,Păi naa,91,47,2,,,,
48,down,Rino Gaetano,Nuntereggae Più,37,29,170,,,,
49,down,Gino Paoli,Sapore di sale,26,25,50,,,,
50,up,Stadio,Lo zaino,55,50,6,,,,
51,up,Nomadi,Un Pugno Di Sabbia,57,49,95,,,,
52,down,Manu Chao,Desaparecido,50,24,227,,,,
53,down,Adriano Pappalardo,Ricominciamo,49,23,188,,,,
54,down,Claudio Baglioni,E Tu Come Stai?,53,12,227,,,,
55,down,Max Gazze,Una musica puo fare,54,44,116,,,,
56,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),51,48,6,,,,
57,down,Cecè Barretta,Iu Nun Ti Pozzu Amari,52,45,37,,,,
58,up,Claudio Baglioni,Via,58,26,195,,,,
59,up,Fabrizio De André,Fiume Sand Creek,60,41,110,,,,
60,up,Daniele Silvestri,Le cose in comune,62,53,6,,,,
61,up,elite,Don't Let Me Down Trap,79,55,2,,,,
62,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),61,39,196,,,,
63,down,Rema,Charm,56,55,6,,,,
64,up,Francesco Guccini,Vorrei,64,61,99,,,,
65,up,Max Gazze,Vento d'estate,67,65,12,,,,
66,up,elite,TUSA,81,42,2,,,,
67,down,Roberto Vecchioni,Voglio una donna,63,32,22,,,,
68,up,Alice,Per Elisa,72,28,74,,,,
69,up,Nomadi,Io Voglio Vivere,70,31,208,,,,
70,up,Nomadi,Canzone Per Una Amica,74,65,29,,,,
71,up,Riccardo Fogli,Storie di tutti I giorni,75,32,122,,,,
72,down,Amedeo Minghi,La Vita Mia,66,40,66,,,,
73,up,Don Omar,Reggaeton Latino,85,65,5,,,,
74,-,Negrita,Ho Imparato a Sognare,-,43,67,,,,
75,down,Fabio Concato,Ti Ricordo Ancora,68,51,89,,,,
76,down,Franco Ricciardi,Capisce a me,69,34,160,,,,
77,up,Edoardo Bennato,È stata tua la colpa,84,75,19,,,,
78,down,Rino Gaetano,E Cantava Le Canzoni,59,34,57,,,,
79,down,Roberto Vecchioni,Luci a San Siro,73,27,59,,,,
80,up,elite,NON FARE COSÍ,88,79,3,,,,
81,up,Totó La Momposina,La Verdolaga,87,43,10,,,,
82,down,Gianni Morandi,C'era Un Ragazzo Che Come Me Amava I Beatles E I Rolling Stones,76,76,7,,,,
83,down,Club Dogo,M-I Bastard,78,11,26,,,,
84,down,Matia Bazar,Vacanze romane,80,32,110,,,,
85,-,Burna Boy,Last Last,-,1,66,,,,
86,up,Manu Chao,Je ne t'aime plus,97,40,117,,,,
87,up,Nomadi,Dio E' Morto,90,63,30,,,,
88,down,Matia Bazar,Per un'ora d'amore,82,56,48,,,,
89,up,Gianni Morandi,Non Son Degno Di Te,89,73,61,,,,
90,-,Omah Lay & Ozuna,soso,-,71,7,,,,
91,down,Neffa,La mia signorina,83,6,237,,,,
92,-,Club Dogo,Tornerò Da Re,-,12,93,,,,
93,down,Victony & Asake,Stubborn,71,63,6,,,,
94,down,Fiorella Mannoia,Io Che Amo Solo Te,65,43,35,,,,
95,-,Omah Lay,Holy Ghost,-,82,1,,,,
96,down,Artisti per l'Italia Band,Fratelli d'Italia (Inno di Mameli),95,50,5,,,,
97,-,Khaled,Aiysha,-,47,60,,,,
98,down,Bandabardò,"Se mi rilasso collasso (feat. Stefano Bollani, Caparezza, Carmen Consoli, Max Gazzè & Daniele Silvestri)",94,43,58,,,,
99,down,Barbatuques,Baianá,86,86,3,,,,
100,down,Gigi Finizio,Solo Lei,99,49,86,,,,
