Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claudio Baglioni,Questo Piccolo Grande Amore,1,1,243,,,,
2,up,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),3,1,243,,,,
3,down,Salvo Nicolosi,T'amo amore t'amo,2,1,39,,,,
4,up,Alan Sorrenti,Figli delle stelle,12,4,243,,,,
5,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,5,3,243,,,,
6,down,Claudio Baglioni,E Tu...,4,3,18,,,,
7,up,Pino Daniele,Je So' Pazzo,7,2,242,,,,
8,up,Gianluca Grignani,La Mia Storia Tra Le Dita (Remastered),9,8,7,,,,
9,down,Ricchi & Poveri,Sarà Perché Ti Amo,6,6,7,,,,
10,down,Fabrizio De André,Via Del Campo,8,2,106,,,,
11,down,Rino Gaetano,Gianna,10,8,149,,,,
12,down,Le Vibrazioni,Dedicato a te,11,2,243,,,,
13,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),15,1,243,,,,
14,down,Fabio Concato,Fiore Di Maggio,13,7,222,,,,
15,down,Ionut Cercel,Made in Romania,14,1,24,,,,
16,up,Nomadi,Io Vagabondo,22,4,240,,,,
17,up,Tiromancino,La Descrizione Di Un Attimo,17,2,243,,,,
18,up,Claudio Baglioni,Strada Facendo,18,8,242,,,,
19,up,Manu Chao,Bongo Bong,20,4,242,,,,
20,down,Nu Genea,Marechià (with Celia Kameni),19,2,155,,,,
21,up,Claudio Baglioni,Avrai,21,5,242,,,,
22,down,Matia Bazar,Ti sento,16,8,190,,,,
23,up,Claudio Baglioni,Io Sono Qui,25,18,107,,,,
24,up,Neffa,Aspettando il sole,24,9,79,,,,
25,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,23,2,242,,,,
26,up,Lu Colombo,Maracaibo,29,4,238,,,,
27,up,Stadio,Ballando al buio (1998 Digital Remaster),27,25,7,,,,
28,down,Fiorella Mannoia,Come Si Cambia,26,14,114,,,,
29,down,Fabrizio De André,Volta La Carta,28,25,130,,,,
30,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,32,1,243,,,,
31,up,Raffaella Carrà,Ballo ballo,31,1,202,,,,
32,up,Tiromancino,Per Me È Importante,35,22,197,,,,
33,up,Manu Chao,Clandestino,36,13,236,,,,
34,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,38,34,9,,,,
35,down,Giuni Russo,Un'estate Al Mare,33,22,178,,,,
36,down,Francesco Guccini,Cirano,34,30,36,,,,
37,up,Rino Gaetano,Ahi Maria,43,37,148,,,,
38,up,Jovanotti,Serenata Rap,42,24,7,,,,
39,up,Fausto Leali,Mi manchi,39,30,122,,,,
40,up,Omah Lay,soso,40,15,83,,,,
41,up,Pooh,La donna del mio amico,46,36,7,,,,
42,up,elite,TUSA,66,42,3,,,,
43,up,Club Dogo,M-I Bastard,83,11,27,,,,
44,down,Gya & Babasha,Baklava,37,37,11,,,,
45,up,Sud Sound System,Le radici ca tieni,45,43,52,,,,
46,down,Neffa,Prima di andare via,44,25,199,,,,
47,up,Manu Chao,Desaparecido,52,24,228,,,,
48,up,Rino Gaetano,Nuntereggae Più,48,29,171,,,,
49,-,Edoardo Vianello,Abbronzatissima,-,28,103,,,,
50,up,Club Dogo,Tornerò Da Re,92,12,94,,,,
51,down,Stadio,Lo zaino,50,50,7,,,,
52,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),56,48,7,,,,
53,up,Claudio Baglioni,E Tu Come Stai?,54,12,228,,,,
54,down,Babasha & Ministerul Manelelor,Păi naa,47,47,3,,,,
55,up,elite,Don't Let Me Down Trap,61,55,3,,,,
56,down,Adriano Pappalardo,Ricominciamo,53,23,189,,,,
57,up,Claudio Baglioni,Via,58,26,196,,,,
58,down,Max Gazze,Una musica puo fare,55,44,117,,,,
59,down,Gino Paoli,Sapore di sale,49,25,51,,,,
60,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),62,39,197,,,,
61,down,Cecè Barretta,Iu Nun Ti Pozzu Amari,57,45,38,,,,
62,down,Fabrizio De André,Fiume Sand Creek,59,41,111,,,,
63,up,Roberto Vecchioni,Voglio una donna,67,32,23,,,,
64,down,Daniele Silvestri,Le cose in comune,60,53,7,,,,
65,up,Rino Gaetano,E Cantava Le Canzoni,78,34,58,,,,
66,down,Max Gazze,Vento d'estate,65,65,13,,,,
67,down,Rema,Charm,63,55,7,,,,
68,up,Franco Ricciardi,Capisce a me,76,34,161,,,,
69,up,Don Omar,Reggaeton Latino,73,65,6,,,,
70,up,Fabio Concato,Ti Ricordo Ancora,75,51,90,,,,
71,down,Francesco Guccini,Vorrei,64,61,100,,,,
72,up,Amedeo Minghi,La Vita Mia,72,40,67,,,,
73,-,Club Dogo,Mi Hanno Detto Che...,-,11,36,,,,
74,down,Alice,Per Elisa,68,28,75,,,,
75,up,Edoardo Bennato,È stata tua la colpa,77,75,20,,,,
76,down,Riccardo Fogli,Storie di tutti I giorni,71,32,123,,,,
77,down,Nomadi,Un Pugno Di Sabbia,51,49,96,,,,
78,up,Roberto Vecchioni,Luci a San Siro,79,27,60,,,,
79,up,Gianni Morandi,C'era Un Ragazzo Che Come Me Amava I Beatles E I Rolling Stones,82,76,8,,,,
80,-,A.M.P,Ci Sono Anchio,-,75,7,,,,
81,down,Nomadi,Io Voglio Vivere,69,31,209,,,,
82,up,Omah Lay,Holy Ghost,95,82,2,,,,
83,-,Fabrizio De André,Don Raffaè,-,8,148,,,,
84,up,Neffa,La mia signorina,91,6,238,,,,
85,up,Bandabardò,"Se mi rilasso collasso (feat. Stefano Bollani, Caparezza, Carmen Consoli, Max Gazzè & Daniele Silvestri)",98,43,59,,,,
86,-,Matia Bazar,Ti Sento,-,56,3,,,,
87,down,Matia Bazar,Vacanze romane,84,32,111,,,,
88,up,Victony & Asake,Stubborn,93,63,7,,,,
89,down,Nomadi,Dio E' Morto,87,63,31,,,,
90,down,elite,NON FARE COSÍ,80,79,4,,,,
91,up,Artisti per l'Italia Band,Fratelli d'Italia (Inno di Mameli),96,50,6,,,,
92,down,Negrita,Ho Imparato a Sognare,74,43,68,,,,
93,-,Fabio Concato,Sexy Tango,-,5,33,,,,
94,down,Nomadi,Canzone Per Una Amica,70,65,30,,,,
95,-,Tiromancino,Due Destini,-,27,210,,,,
96,-,マティア・バザール,Vacanze Romane (Remastered 2023),-,96,3,,,,
97,down,Omah Lay & Ozuna,soso,90,71,8,,,,
98,-,Antonello Venditti,Compagno Di Scuola,-,43,18,,,,
99,-,Subsonica,Incantevole,-,34,44,,,,
100,down,Manu Chao,Je ne t'aime plus,86,40,118,,,,
