Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,27,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,44,,,,
3,up,1da Banton,No Wahala,3,2,15,,,,
4,up,Francesco De Gregori,Rimmel,6,1,122,,,,
5,up,Francesco De Gregori,La donna cannone,5,1,122,,,,
6,down,Manu Chao,Me Gustas Tu,4,1,122,,,,
7,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,8,3,122,,,,
8,up,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),9,1,122,,,,
9,down,Claudio Baglioni,Questo Piccolo Grande Amore,7,1,122,,,,
10,up,Rema,Calm Down,10,1,4,,,,
11,up,Claudio Baglioni,E Tu...,13,2,122,,,,
12,up,Pino Daniele,Je So' Pazzo,12,2,121,,,,
13,down,Alan Sorrenti,Figli delle stelle,11,4,122,,,,
14,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),16,1,122,,,,
15,up,Raffaella Carrà,Ballo ballo,15,1,81,,,,
16,up,Tiromancino,La Descrizione Di Un Attimo,18,2,122,,,,
17,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,122,,,,
18,up,Claudio Baglioni,Avrai,23,5,121,,,,
19,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,20,2,121,,,,
20,down,Manu Chao,Bongo Bong,17,4,121,,,,
21,down,Le Vibrazioni,Dedicato a te,19,2,122,,,,
22,down,Wizkid,Essence,21,1,64,,,,
23,up,Francesco De Gregori,Buonanotte fiorellino,32,7,121,,,,
24,up,Claudio Baglioni,Strada Facendo,28,8,121,,,,
25,down,Nu Genea,Marechià (with Celia Kameni),22,2,34,,,,
26,up,Neffa,La mia signorina,27,6,117,,,,
27,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,37,27,36,,,,
28,down,Nomadi,Io Vagabondo,25,4,119,,,,
29,down,Lu Colombo,Maracaibo,24,4,117,,,,
30,up,Gipsy Kings,Bamboleo,36,6,89,,,,
31,up,Rino Gaetano,Gianna,33,8,116,,,,
32,down,Bracket,Mama Africa,30,1,100,,,,
33,up,Le Vibrazioni,Vieni da me,38,5,109,,,,
34,up,Devozione Popolare,Noi vogliam dio (feat. Benedettos band Savio di Sarno),35,22,3,,,,
35,down,Roy-A,Tamei,26,11,21,,,,
36,down,Roy-A,The song of the sea,29,17,19,,,,
37,up,Claudio Baglioni,Amore Bello,39,6,110,,,,
38,down,Roy-A,The smile of a child,31,18,19,,,,
39,down,Gianni Celeste,Nu latitante,34,34,30,,,,
40,up,Fabio Concato,Domenica bestiale,44,11,64,,,,
41,up,Manu Chao,Clandestino,42,13,115,,,,
42,up,Fabio Concato,Fiore Di Maggio,49,7,101,,,,
43,up,Aṣa,IDG (feat. Wizkid),76,43,2,,,,
44,down,Neffa,Prima di andare via,41,25,78,,,,
45,up,Renato Zero,Triangolo,57,15,84,,,,
46,up,Claudio Baglioni,E Tu Come Stai?,46,12,107,,,,
47,down,Asake,Omo Ope (feat. Olamide),43,23,6,,,,
48,up,Joeboy,Alcohol,54,7,23,,,,
49,down,Fabrizio De André,Don Raffaè,45,7,96,,,,
50,up,Rema,Soundgasm,53,20,37,,,,
51,up,Tiromancino,Due Destini,61,27,102,,,,
52,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,56,13,81,,,,
53,up,Nada,Amore Disperato (2004 Remastered),62,32,64,,,,
54,down,Manu Chao,Desaparecido,48,24,110,,,,
55,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),66,39,77,,,,
56,down,Fireboy DML,Peru,50,15,28,,,,
57,down,Wizkid,Mood,55,19,28,,,,
58,up,Kelvyn Boy,Down Flat,64,53,2,,,,
59,up,Buju,Italy (feat. Blaq Diamond) [Refix],84,59,7,,,,
60,up,Matia Bazar,Ti sento,65,8,69,,,,
61,down,Claudio Baglioni,Via,59,26,75,,,,
62,down,Alessandra Amoroso,Estranei a Partire Da Ieri,52,17,112,,,,
63,up,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",91,56,2,,,,
64,down,Mia Martini & Enzo Gragnaniello,Cu'mme',60,7,85,,,,
65,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),51,39,13,,,,
66,-,Luca Barbato,Sabt,-,24,1,,,,
67,-,Matia Bazar,Per un'ora d'amore,-,56,8,,,,
68,up,Aidu777,Express vraum I,79,68,3,,,,
69,down,Khaid,WITH YOU,40,40,4,,,,
70,up,Fabrizio De André,Nella Mia Ora Di Libertà,99,25,7,,,,
71,up,Manu Chao,Je ne t'aime plus,94,40,67,,,,
72,down,Nomadi,Io Voglio Vivere,47,31,89,,,,
73,-,Luca Barbato,Attimi di tensione,-,37,1,,,,
74,-,Luca Barbato,Pagliaccio impacciato,-,34,1,,,,
75,-,Luca Barbato,Novanta,-,23,1,,,,
76,-,The Boys,Pazza Inter,-,4,29,,,,
77,-,Luca Barbato,Mattinate,-,33,1,,,,
78,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,33,1,,,,
79,-,Luca Barbato,Mentre fuori piove,-,36,1,,,,
80,-,Luca Barbato,Nostalgie,-,32,1,,,,
81,-,Luca Barbato,Tra la gente,-,35,1,,,,
82,up,Alessandra Amoroso,Senza Nuvole,86,17,100,,,,
83,-,Luca Barbato,Treno di colore,-,28,1,,,,
84,down,Adekunle Gold & Davido,High,67,25,24,,,,
85,up,Gianni Celeste,L'infermiera di notte,97,77,4,,,,
86,-,Luca Barbato,Stalker,-,39,1,,,,
87,-,Aidu777,Express vraum III,-,76,1,,,,
88,-,Francesco De Gregori,Pezzi di vetro,-,17,88,,,,
89,down,Blaqbonez,Commander,71,71,3,,,,
90,-,Aidu777,Express vraum II,-,63,1,,,,
91,down,Timaya,Cold Outside (feat. Buju),68,13,20,,,,
92,down,Eltee Skhillz,Odg,69,66,4,,,,
93,-,AV,Confession,-,83,5,,,,
94,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,90,86,5,,,,
95,up,Tiromancino,Per Me È Importante,96,22,83,,,,
96,down,Fabrizio De André,Volta La Carta,87,25,33,,,,
97,-,Aidu777,Nightnoct XX,-,89,1,,,,
98,down,Paolo Conte,Sparring Partner,80,44,28,,,,
99,down,Relax α Wave,Mozart's Lullaby,73,58,5,,,,
100,down,Fabrizio De André,Via Del Campo,63,2,54,,,,
