Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claudio Baglioni,Questo Piccolo Grande Amore,1,1,219,,,,
2,up,Francesco De Gregori,La donna cannone,2,1,219,,,,
3,up,Francesco De Gregori,Rimmel,3,1,219,,,,
4,up,Claudio Baglioni,E Tu...,5,2,219,,,,
5,up,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),12,1,219,,,,
6,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,6,3,219,,,,
7,up,Manu Chao,Me Gustas Tu,7,1,219,,,,
8,up,Claudio Baglioni,Amore Bello,9,6,207,,,,
9,down,Pino Daniele,Je So' Pazzo,8,2,218,,,,
10,down,Alan Sorrenti,Figli delle stelle,4,4,219,,,,
11,up,Matia Bazar,Ti sento,11,8,166,,,,
12,up,Claudio Baglioni,Strada Facendo,13,8,218,,,,
13,up,Fabio Concato,Fiore Di Maggio,19,7,198,,,,
14,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),10,1,219,,,,
15,up,Claudio Baglioni,Avrai,16,5,218,,,,
16,up,Nomadi,Io Vagabondo,17,4,216,,,,
17,up,Raf,Infinito,20,11,82,,,,
18,up,Tiromancino,La Descrizione Di Un Attimo,23,2,219,,,,
19,up,Le Vibrazioni,Dedicato a te,21,2,219,,,,
20,down,Renato Zero,Triangolo,15,15,138,,,,
21,up,Claudio Baglioni,Io Sono Qui,25,18,83,,,,
22,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,22,2,218,,,,
23,up,Francesco De Gregori,Buonanotte fiorellino,24,7,218,,,,
24,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,28,13,177,,,,
25,up,Fabio Concato,Domenica bestiale,26,11,161,,,,
26,down,Raffaella Carrà,Ballo ballo,18,1,178,,,,
27,up,Rino Gaetano,Resta Vile Maschio Dove Vai,29,27,82,,,,
28,up,Fabrizio De André,Volta La Carta,36,25,106,,,,
29,up,Manu Chao,Bongo Bong,30,4,218,,,,
30,up,Sherine,Sabry 'Aalil,40,27,7,,,,
31,up,Francesco De Gregori,Pablo,31,29,151,,,,
32,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,27,1,219,,,,
33,down,Antonello Venditti,Benvenuti In Paradiso,32,27,82,,,,
34,down,Lu Colombo,Maracaibo,14,4,214,,,,
35,up,Fiorella Mannoia,Come Si Cambia,35,14,90,,,,
36,down,Le Vibrazioni,Vieni da me,33,5,206,,,,
37,down,Omah Lay,soso,34,15,59,,,,
38,down,Franco Califano,Io non piango,37,6,35,,,,
39,up,Rino Gaetano,Ahi Maria,39,37,124,,,,
40,down,Nu Genea,Marechià (with Celia Kameni),38,2,131,,,,
41,up,Fabrizio De André,Fiume Sand Creek,60,41,87,,,,
42,down,Adriano Pappalardo,Ricominciamo,41,23,165,,,,
43,up,Claudio Baglioni,Via,43,26,172,,,,
44,up,Fausto Leali,Mi manchi,44,30,98,,,,
45,up,Francesco De Gregori,Pezzi di vetro,47,17,156,,,,
46,down,Claudio Baglioni,E Tu Come Stai?,45,12,204,,,,
47,up,Club Dogo,Mi Hanno Detto Che...,80,11,16,,,,
48,up,Salvo Nicolosi,T'amo amore t'amo,57,1,15,,,,
49,up,Fabrizio De André,Hotel Supramonte,64,42,84,,,,
50,up,Cecè Barretta,Iu Nun Ti Pozzu Amari,59,45,14,,,,
51,down,Tiromancino,Per Me È Importante,49,22,173,,,,
52,down,Wizkid,Ololufe (feat. Wande Coal),42,33,4,,,,
53,up,Franco Ricciardi,Capisce a me,58,34,137,,,,
54,down,Giuni Russo,Un'estate Al Mare,46,22,154,,,,
55,down,Negrita,Ho Imparato A Sognare (Remastered 2017),48,40,81,,,,
56,down,Gigi Finizio,Lo Specchio Dei Pensieri,55,46,26,,,,
57,down,Manu Chao,Clandestino,56,13,212,,,,
58,down,Matia Bazar,Vacanze romane,53,32,87,,,,
59,down,Neffa,Prima di andare via,52,25,175,,,,
60,down,Rino Gaetano,Nuntereggae Più,54,29,147,,,,
61,down,Wizkid,IDK (feat. Zlatan),51,41,4,,,,
62,up,Fabio Concato,Ti Ricordo Ancora,65,51,66,,,,
63,up,Amedeo Minghi,La Vita Mia,66,40,43,,,,
64,down,Alice,Per Elisa,61,28,61,,,,
65,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),67,39,173,,,,
66,down,Gipsy Kings,Bamboleo,50,6,186,,,,
67,down,Matia Bazar,Per un'ora d'amore,63,56,25,,,,
68,up,Nomadi,Io Voglio Vivere,68,31,186,,,,
69,up,Gigi Finizio,Solo Lei,73,49,66,,,,
70,down,Riccardo Fogli,Storie di tutti I giorni,69,32,99,,,,
71,down,Omah Lay,reason,70,15,25,,,,
72,down,Max Gazze,Una musica puo fare,62,44,93,,,,
73,up,Club Dogo,Tornerò Da Re,88,12,72,,,,
74,up,Manu Chao,Desaparecido,75,24,204,,,,
75,down,Pino Daniele,Je Sto Vicino a Te,71,37,73,,,,
76,down,Francesco Guccini,Vorrei,72,61,76,,,,
77,up,Chike & MohBad,Egwu,77,49,4,,,,
78,up,Rino Gaetano,Grazie a Dio grazie a te,79,52,14,,,,
79,up,Alessandra Amoroso,Estranei a Partire Da Ieri,86,17,193,,,,
80,down,Jador & Manele Mentolate,Fana,76,49,5,,,,
81,up,Rino Gaetano,E Cantava Le Canzoni,84,34,36,,,,
82,-,Subsonica,Incantevole,-,34,26,,,,
83,up,Paolo Conte,Sparring Partner,94,44,106,,,,
84,down,Neffa,La mia signorina,81,6,214,,,,
85,-,Club Dogo,M-I Bastard,-,11,7,,,,
86,down,Gino Paoli,Sapore di sale,83,27,27,,,,
87,up,Tiromancino,Due Destini,99,27,190,,,,
88,-,Fabrizio De André,Rimini,-,46,16,,,,
89,-,Fabrizio De André,'A Cimma,-,49,26,,,,
90,-,Fabrizio De André,Il Sogno Di Maria,-,90,3,,,,
91,up,Fabio Concato,M'innamoro davvero,92,48,12,,,,
92,down,Edoardo Vianello,Abbronzatissima,74,28,84,,,,
93,down,Premiata Forneria Marconi (PFM),Impressioni di settembre,78,40,28,,,,
94,down,Squallor,Cornutone,82,31,83,,,,
95,-,Gold Band,Vola Lazio vola,-,70,7,,,,
96,-,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,-,82,6,,,,
97,up,Mia Martini & Enzo Gragnaniello,Cu'mme',100,7,110,,,,
98,-,Alessandra Amoroso,Senza Nuvole,-,17,155,,,,
99,down,Bandabardò,"Se mi rilasso collasso (feat. Stefano Bollani, Caparezza, Carmen Consoli, Max Gazzè & Daniele Silvestri)",90,43,50,,,,
100,-,Club Dogo,Ora Che Ci Penso (feat. Daniele Vit),-,31,4,,,,
