Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,52,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,170,,,,
3,up,Claudio Baglioni,Questo Piccolo Grande Amore,3,1,170,,,,
4,up,Francesco De Gregori,La donna cannone,4,1,170,,,,
5,up,Francesco De Gregori,Rimmel,5,1,170,,,,
6,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,7,3,170,,,,
7,down,Ayra Starr,Rush,6,1,21,,,,
8,up,Claudio Baglioni,E Tu...,8,2,170,,,,
9,up,Fabrizio De André,Don Raffaè,9,8,134,,,,
10,up,Burna Boy,Last Last,10,1,39,,,,
11,up,Fabrizio De André,Bocca Di Rosa,16,6,24,,,,
12,up,Pino Daniele,Je So' Pazzo,14,2,169,,,,
13,up,Manu Chao,Bongo Bong,13,4,169,,,,
14,up,Claudio Baglioni,Amore Bello,15,6,158,,,,
15,down,Raf,Infinito,11,11,33,,,,
16,up,Claudio Baglioni,Avrai,17,5,169,,,,
17,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,22,2,169,,,,
18,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,21,13,128,,,,
19,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),12,12,5,,,,
20,up,Omah Lay,soso,20,15,25,,,,
21,down,Alan Sorrenti,Figli delle stelle,19,4,170,,,,
22,down,Claudio Baglioni,Strada Facendo,18,8,169,,,,
23,up,Fabrizio De André,Via Del Campo,29,2,83,,,,
24,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),26,1,170,,,,
25,down,Tiromancino,La Descrizione Di Un Attimo,24,2,170,,,,
26,down,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),23,1,170,,,,
27,down,Fabio Concato,Fiore Di Maggio,25,7,149,,,,
28,up,Le Vibrazioni,Dedicato a te,31,2,170,,,,
29,down,Nu Genea,Marechià (with Celia Kameni),28,2,82,,,,
30,down,Nomadi,Io Vagabondo,27,4,167,,,,
31,up,Fabio Concato,Domenica bestiale,33,11,112,,,,
32,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],30,2,11,,,,
33,down,Francesco De Gregori,Buonanotte fiorellino,32,7,169,,,,
34,up,Claudio Baglioni,Io Sono Qui,34,18,34,,,,
35,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,35,1,170,,,,
36,up,Victony,Soweto,36,18,22,,,,
37,up,Raffaella Carrà,Ballo ballo,39,1,129,,,,
38,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],37,1,75,,,,
39,down,Matia Bazar,Ti sento,38,8,117,,,,
40,up,Antonello Venditti,Benvenuti In Paradiso,40,27,33,,,,
41,up,Claudio Baglioni,E Tu Come Stai?,43,12,155,,,,
42,up,Fiorella Mannoia,Come Si Cambia,44,14,41,,,,
43,up,Le Vibrazioni,Vieni da me,51,5,157,,,,
44,up,Nomadi,Io Voglio Vivere,46,31,137,,,,
45,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],42,1,75,,,,
46,down,Wizkid,2 Sugar (feat. Ayra Starr),41,8,13,,,,
47,up,Lu Colombo,Maracaibo,47,4,165,,,,
48,up,Matia Bazar,Vacanze romane,59,32,38,,,,
49,down,Fabrizio De André,Volta La Carta,45,25,57,,,,
50,down,Claudio Baglioni,Via,49,26,123,,,,
51,up,Riccardo Fogli,Storie di tutti I giorni,63,32,50,,,,
52,up,Rino Gaetano,Resta Vile Maschio Dove Vai,65,27,33,,,,
53,up,Niccolò Fabi,Lasciarsi un giorno a Roma,60,34,51,,,,
54,up,Raf,Due,68,54,31,,,,
55,up,Rino Gaetano,Ahi Maria,55,37,75,,,,
56,down,Fireboy DML,Bandana,50,17,30,,,,
57,down,Raf,Il Battito Animale,48,36,32,,,,
58,down,Negrita,Ho Imparato A Sognare (Remastered 2017),53,40,32,,,,
59,up,Alice,Per Elisa,74,28,19,,,,
60,up,Manu Chao,Clandestino,62,13,163,,,,
61,down,Tiromancino,Per Me È Importante,58,22,124,,,,
62,down,Young Jonn,Xtra Cool,54,28,19,,,,
63,up,Max Gazze,Una musica puo fare,81,44,46,,,,
64,down,Francesco De Gregori,Pezzi di vetro,52,17,107,,,,
65,up,Neffa,Prima di andare via,72,25,126,,,,
66,down,Adriano Pappalardo,Ricominciamo,64,23,116,,,,
67,down,Fausto Leali,Mi manchi,66,30,49,,,,
68,up,Neffa,La mia signorina,70,6,165,,,,
69,down,Gino Paoli,Sapore di sale,56,25,6,,,,
70,down,Fabrizio De André,Fiume Sand Creek,67,41,38,,,,
71,up,Gipsy Kings,Bamboleo,71,6,137,,,,
72,down,Giuni Russo,Un'estate Al Mare,69,22,105,,,,
73,up,Manu Chao,Desaparecido,80,24,155,,,,
74,up,Omah Lay & Justin Bieber,Attention,79,14,37,,,,
75,down,Mavokali,Commando,61,41,10,,,,
76,-,Khaled,Aiysha,-,47,43,,,,
77,down,Bella Shmurda & Omah Lay,Put It in (Philo),76,37,19,,,,
78,up,Omah Lay,i’m a mess,90,47,19,,,,
79,down,Claudio Baglioni,Sabato Pomeriggio,77,43,47,,,,
80,-,Khaid,Jolie,-,54,1,,,,
81,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),83,39,124,,,,
82,down,Rino Gaetano,Nuntereggae Più,78,29,98,,,,
83,down,Nomadi,Un Pugno Di Sabbia,57,49,64,,,,
84,up,Gigi Finizio,Solo Lei,85,49,18,,,,
85,down,Tiromancino,Due Destini,75,27,143,,,,
86,up,Bayanni,Ta Ta Ta,92,72,6,,,,
87,down,1da Banton,No Wahala,82,2,58,,,,
88,up,Franco Califano,Io non piango,96,6,5,,,,
89,-,Spyro,Who Is Your Guy?,-,52,1,,,,
90,down,Fabrizio De André,Hotel Supramonte,73,42,35,,,,
91,down,Pino Daniele,Je Sto Vicino a Te,86,37,27,,,,
92,down,Francesco Guccini,Vorrei,91,61,29,,,,
93,up,Alessandra Amoroso,Estranei a Partire Da Ieri,99,17,159,,,,
94,-,Amedeo Minghi,La Vita Mia,-,40,3,,,,
95,down,Franco Ricciardi,Capisce a me,89,34,89,,,,
96,-,Edoardo Bennato,Non Farti Cadere Le Braccia,-,59,1,,,,
97,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",84,55,11,,,,
98,-,Boy Spyce,Folake,-,80,1,,,,
99,down,Jimmy Fontana,Il Mondo,87,34,64,,,,
100,-,Squallor,Cornutone,-,31,42,,,,
