Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bracket,Mama Africa,1,1,31,,,,
2,up,Francesco De Gregori,Rimmel,2,1,53,,,,
3,up,Francesco De Gregori,La donna cannone,3,1,53,,,,
4,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,7,3,53,,,,
5,down,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),4,1,53,,,,
6,up,Claudio Baglioni,E Tu...,9,2,53,,,,
7,up,Wizkid,Ginger (feat. Burna Boy),25,7,2,,,,
8,up,Claudio Baglioni,Strada Facendo,20,8,52,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,53,,,,
10,up,Claudio Baglioni,Questo Piccolo Grande Amore,10,1,53,,,,
11,up,Francesco De Gregori,Buonanotte fiorellino,13,7,53,,,,
12,up,Claudio Baglioni,Avrai,12,5,53,,,,
13,up,Wizkid,Longtime (feat. Skepta),30,13,2,,,,
14,down,Manu Chao,Me Gustas Tu,11,1,53,,,,
15,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),5,1,53,,,,
16,up,Neffa,Aspettando il sole,28,9,52,,,,
17,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,16,2,53,,,,
18,up,Wizkid,No Stress,26,18,7,,,,
19,up,Lorenzo Ciaffi,Sentimenti (feat. Paranoic),22,1,41,,,,
20,down,Tiromancino,La Descrizione Di Un Attimo,8,2,53,,,,
21,up,Claudio Baglioni,Amore Bello,24,6,48,,,,
22,down,Manu Chao,Bongo Bong,15,4,53,,,,
23,down,Raf,Infinito,19,7,53,,,,
24,down,Le Vibrazioni,Dedicato a te,14,2,53,,,,
25,down,Pino Daniele,Je So' Pazzo,18,2,53,,,,
26,up,Wizkid,Reckless,31,26,2,,,,
27,down,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],17,7,53,,,,
28,up,Lu Colombo,Maracaibo,47,4,53,,,,
29,up,Wizkid,Piece of Me (feat. Ella Mai),40,29,2,,,,
30,up,Claudio Baglioni,E Tu Come Stai?,35,12,49,,,,
31,up,Wizkid,Essence,43,1,2,,,,
32,up,Neffa,La mia signorina,42,6,52,,,,
33,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",36,33,2,,,,
34,up,Wizkid,Mighty Wine,38,34,2,,,,
35,down,Alan Sorrenti,Figli delle stelle,34,4,53,,,,
36,down,Manu Chao,Clandestino,29,13,52,,,,
37,down,Nomadi,Io Vagabondo,23,4,52,,,,
38,up,Wizkid,True Love,44,38,2,,,,
39,up,Olamide,Infinity (feat. Omah Lay),49,18,5,,,,
40,up,Alessandra Amoroso,Estranei a Partire Da Ieri,45,17,46,,,,
41,up,Manu Chao,Desaparecido,46,24,51,,,,
42,down,Adriano Celentano,Per Averti,27,7,52,,,,
43,up,Panjabi MC,Mundian to Bach Ke,59,24,43,,,,
44,down,Tiromancino,Due Destini,37,27,45,,,,
45,up,Wizkid,Roma (feat. Terri),50,45,2,,,,
46,down,Burna Boy,Real Life (feat. Stormzy),32,29,13,,,,
47,up,Wizkid,Sweet One,48,47,2,,,,
48,up,Burna Boy,20 10 20,65,48,2,,,,
49,-,Falastur,Irish Night,-,16,9,,,,
50,-,Falastur,Dreaming,-,13,5,,,,
51,-,Club Dogo,Tornerò Da Re,-,12,31,,,,
52,-,Falastur,The Race,-,7,5,,,,
53,up,Roger Sandy,End and Destroyed,63,34,31,,,,
54,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,75,13,43,,,,
55,-,Fabrizio Mocata,Sogno stanco,-,55,1,,,,
56,up,Roger Sandy,Ground Irish,68,32,32,,,,
57,up,Roger Sandy,The Table,71,25,31,,,,
58,down,Rino Gaetano,Gianna,21,8,50,,,,
59,-,Falastur,One Road To,-,8,3,,,,
60,up,Roger Sandy,Without Brightness,60,34,32,,,,
61,down,Le Vibrazioni,Vieni da me,33,5,48,,,,
62,-,Falastur,Scenes,-,9,5,,,,
63,up,Roger Sandy,Special Benji,72,29,31,,,,
64,up,Roger Sandy,Krafter Sound,64,33,31,,,,
65,down,Roger Sandy,For my Reference,61,35,32,,,,
66,down,Trap Calin,La Calin (Call Me),58,24,14,,,,
67,-,Falastur,Leaving,-,10,3,,,,
68,down,Alessandra Amoroso,Senza Nuvole,41,17,48,,,,
69,up,Roger Sandy,Cry Baby,69,30,31,,,,
70,down,Roger Sandy,Blue Tomato,62,31,29,,,,
71,-,Falastur,Words,-,20,4,,,,
72,-,Falastur,East to West,-,14,3,,,,
73,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,22,1,,,,
74,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,30,15,,,,
75,-,Vincent Migliorisi,Green Walk,-,75,2,,,,
76,-,Emoon,Words of Truth,-,69,2,,,,
77,-,Falastur,A Night to Remember,-,13,3,,,,
78,-,Falastur,Rise Above,-,8,2,,,,
79,-,Falastur,Traversing a Frozen Might,-,20,1,,,,
80,down,Francesco De Gregori,Pezzi di vetro,57,17,41,,,,
81,-,Falastur,Nyfd,-,24,1,,,,
82,-,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",-,30,1,,,,
83,-,Vincent Migliorisi,Ritorno da Istanbul,-,83,1,,,,
84,-,Matia Bazar,Ti sento,-,8,24,,,,
85,down,Gipsy Kings,Bamboleo,39,6,25,,,,
86,-,Yonderling,West Window,-,47,1,,,,
87,-,Falastur,Monenvasia,-,9,3,,,,
88,-,Andrea Cardillo Project,C'est La Vie,-,82,1,,,,
89,-,Marco Lo Russo,Fisabossa,-,89,1,,,,
90,-,Aurys,River of Faith,-,90,2,,,,
91,-,Oxala',Persian Jazz,-,91,3,,,,
92,down,Roger Sandy,Your Finland,73,27,31,,,,
93,down,Fabio Concato,Fiore Di Maggio,54,7,38,,,,
94,-,Giacomo Bondi,Hong Kong,-,50,1,,,,
95,-,Marco Lo Russo,Bella Sicilia,-,88,1,,,,
96,down,Fabrizio De André,Don Raffaè,53,8,43,,,,
97,down,Roger Sandy,No Light,67,40,31,,,,
98,-,Vincent Migliorisi,Le 3 del pomeriggio,-,98,1,,,,
99,down,Nomadi,Io Voglio Vivere,55,31,38,,,,
100,down,Renato Zero,Triangolo,56,15,31,,,,
