Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,33,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],2,1,4,,,,
3,up,Francesco De Gregori,La donna cannone,3,1,128,,,,
4,up,Manu Chao,Me Gustas Tu,6,1,128,,,,
5,up,Francesco De Gregori,Rimmel,5,1,128,,,,
6,down,1da Banton,No Wahala,4,2,21,,,,
7,up,Rema,Calm Down,10,1,10,,,,
8,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,7,3,128,,,,
9,up,Pino Daniele,Je So' Pazzo,13,2,127,,,,
10,down,Claudio Baglioni,Questo Piccolo Grande Amore,8,1,128,,,,
11,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),11,1,128,,,,
12,up,Claudio Baglioni,E Tu...,16,2,128,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,1,128,,,,
14,up,Alan Sorrenti,Figli delle stelle,14,4,128,,,,
15,down,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),9,1,128,,,,
16,up,Manu Chao,Bongo Bong,20,4,127,,,,
17,up,Le Vibrazioni,Dedicato a te,17,2,128,,,,
18,down,Tiromancino,La Descrizione Di Un Attimo,15,2,128,,,,
19,up,Claudio Baglioni,Avrai,19,5,127,,,,
20,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,12,2,127,,,,
21,up,Wizkid,Essence,24,1,70,,,,
22,up,Raffaella Carrà,Ballo ballo,23,1,87,,,,
23,down,Francesco De Gregori,Buonanotte fiorellino,22,7,127,,,,
24,down,Claudio Baglioni,Strada Facendo,21,8,127,,,,
25,up,Nomadi,Io Vagabondo,28,4,125,,,,
26,down,Bracket,Mama Africa,25,1,106,,,,
27,up,Lu Colombo,Maracaibo,36,4,123,,,,
28,down,Neffa,La mia signorina,26,6,123,,,,
29,up,Gipsy Kings,Bamboleo,33,6,95,,,,
30,up,Manu Chao,Clandestino,35,13,121,,,,
31,up,Rino Gaetano,Gianna,32,8,122,,,,
32,down,Asake,Omo Ope (feat. Olamide),29,23,12,,,,
33,down,Nu Genea,Marechià (with Celia Kameni),30,2,40,,,,
34,up,Fabio Concato,Fiore Di Maggio,34,7,107,,,,
35,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),37,33,7,,,,
36,up,Devozione Popolare,Noi vogliam dio (feat. Benedettos band Savio di Sarno),38,22,9,,,,
37,up,Fabio Concato,Domenica bestiale,42,11,70,,,,
38,up,Fabrizio De André,Don Raffaè,47,8,102,,,,
39,up,Rema,Soundgasm,39,20,43,,,,
40,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,50,27,42,,,,
41,down,Rema,Time N Affection,27,21,4,,,,
42,down,Claudio Baglioni,Amore Bello,31,6,116,,,,
43,down,Neffa,Prima di andare via,41,25,84,,,,
44,up,Manu Chao,Desaparecido,55,24,115,,,,
45,up,Nomadi,Io Voglio Vivere,45,31,95,,,,
46,up,Joeboy,Alcohol,51,7,29,,,,
47,up,Claudio Baglioni,E Tu Come Stai?,52,12,113,,,,
48,down,Le Vibrazioni,Vieni da me,40,5,115,,,,
49,up,Alessandra Amoroso,Estranei a Partire Da Ieri,49,17,118,,,,
50,down,Tiromancino,Due Destini,46,27,108,,,,
51,down,Nada,Amore Disperato (2004 Remastered),43,32,70,,,,
52,up,Claudio Baglioni,Via,54,26,81,,,,
53,up,Kelvyn Boy,Down Flat,53,53,8,,,,
54,up,Wizkid,Mood,68,19,34,,,,
55,down,Renato Zero,Triangolo,48,15,90,,,,
56,down,Matia Bazar,Ti sento,44,8,75,,,,
57,down,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",56,56,8,,,,
58,up,Edoardo Vianello,Abbronzatissima,92,28,22,,,,
59,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,62,13,87,,,,
60,down,Alessandra Amoroso,Senza Nuvole,59,17,105,,,,
61,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),58,39,82,,,,
62,up,Timaya,Cold Outside (feat. Buju),66,13,26,,,,
63,up,Adriano Celentano,Il ragazzo della via Gluck,95,47,24,,,,
64,-,Relax α Wave,Mozart's Lullaby,-,58,8,,,,
65,-,Nomadi,Un Pugno Di Sabbia,-,49,33,,,,
66,up,Mia Martini & Enzo Gragnaniello,Cu'mme',87,7,90,,,,
67,-,Fireboy DML,Peru,-,15,33,,,,
68,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),83,39,18,,,,
69,-,Manu Chao,Je ne t'aime plus,-,40,70,,,,
70,down,Giuni Russo,Un'estate Al Mare,63,22,63,,,,
71,-,Aidu777,Nightnoct II,-,71,1,,,,
72,down,Adekunle Gold & Davido,High,69,25,29,,,,
73,-,Khaid,WITH YOU,-,40,8,,,,
74,down,Negrita,Ho Imparato a Sognare,73,43,48,,,,
75,-,Sigur Rós,Hoppípolla,-,59,15,,,,
76,down,Asake,Sungba,57,43,5,,,,
77,-,Aidu777,Nightnoct XVII,-,64,3,,,,
78,-,Antonello Venditti,Alta Marea (Don't Dream It's Over),-,53,15,,,,
79,down,Niccolò Fabi,Lasciarsi un giorno a Roma,61,34,18,,,,
80,up,Fabio Concato,Ti Ricordo Ancora,90,51,6,,,,
81,up,Aidu777,Express vraum IV,84,81,3,,,,
82,down,Squallor,Cornutone,65,31,36,,,,
83,down,Aidu777,Nightnoct XIII,74,74,3,,,,
84,down,Aidu777,Express vraum III,76,76,3,,,,
85,up,Francesco De Gregori,Pezzi di vetro,93,17,92,,,,
86,-,Wizkid,True Love,-,38,11,,,,
87,-,Aidu777,Nightnoct XV,-,87,1,,,,
88,-,Buju,Italy (feat. Blaq Diamond) [Refix],-,59,11,,,,
89,-,Aidu777,Nightnoct VIII,-,66,2,,,,
90,down,Anna Oxa & Fausto Leali,Ti lascero',67,25,29,,,,
91,down,Aidu777,Nightnoct XII,80,67,3,,,,
92,-,Aidu777,Nightnoct V,-,62,2,,,,
93,-,Aṣa,IDG (feat. Wizkid),-,43,6,,,,
94,down,Paolo Conte,Sparring Partner,75,44,32,,,,
95,down,Aidu777,Express vraum XVI,86,67,3,,,,
96,down,Aidu777,Nightnoct X,82,82,2,,,,
97,-,Rino Gaetano,Ahi Maria,-,37,40,,,,
98,down,Gianni Celeste,Nu latitante,64,34,34,,,,
99,-,Aidu777,Nightnoct XVI,-,99,1,,,,
100,down,Alessandra Amoroso,Arrivi Tu,77,40,51,,,,
